"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO168627";"23/08/2010";"13,268.16";"";"9,324.68";"";"PSCTOSCANA"
"6TO168627";"18/09/2010";"6,634.08";"";"4,662.34";"";"PSCTOSCANA"
"6TO168627";"29/10/2010";"400.00";"";"281.11";"";"PSCTOSCANA"
"6TO168627";"24/11/2010";"280,509.28";"";"197,138.10";"";"PSCTOSCANA"
"6TO168627";"30/12/2010";"376,723.18";"";"264,755.92";"";"PSCTOSCANA"
"6TO168627";"25/02/2011";"5,575.80";"";"3,918.60";"";"PSCTOSCANA"
"6TO168627";"07/03/2011";"329,008.14";"";"231,222.44";"";"PSCTOSCANA"
"6TO168627";"24/05/2011";"302,974.16";"";"212,926.11";"";"PSCTOSCANA"
"6TO168627";"13/10/2011";"60,765.21";"";"42,704.96";"";"PSCTOSCANA"
"6TO168627";"02/11/2011";"24,059.33";"";"16,671.67";"";"PSCTOSCANA"
"6TO168627";"20/01/2012";"13,641.06";"";"9,586.75";"";"PSCTOSCANA"
"6TO168627";"17/02/2012";"4,305.00";"";"3,025.50";"";"PSCTOSCANA"
"6TO168627";"18/02/2012";"181,384.06";"";"127,474.25";"";"PSCTOSCANA"
"6TO168627";"06/03/2012";"1,946.00";"";"1,367.62";"";"PSCTOSCANA"
"6TO168627";"25/05/2012";"243,672.16";"";"171,249.48";"";"PSCTOSCANA"
"6TO168627";"07/06/2012";"6,013.89";"";"4,218.97";"";"PSCTOSCANA"
"6TO168627";"10/03/2017";"9,706.32";"";"6,821.47";"";"PSCTOSCANA"
"6TO168627";"31/03/2017";"9,047.93";"";"6,358.76";"";"PSCTOSCANA"
"6TO168627";"13/05/2017";"3,787.48";"";"2,661.79";"";"PSCTOSCANA"
"6TO168627";"05/12/2022";"-347.76";"";"";"";""
