"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE761";"21/11/2010";"0.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"22/11/2010";"413,100.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"18/11/2011";"561,600.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"05/12/2011";"280,800.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/09/2012";"3,767.86";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"12/12/2012";"1,600.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2012";"65,095.55";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"19/07/2013";"140,400.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/07/2013";"501,802.74";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/10/2013";"1,390.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2013";"14,365.02";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/02/2014";"5,906.51";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"25/03/2014";"215,058.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"09/07/2014";"32,078.19";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/08/2014";"170.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/09/2014";"2,273,432.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"20/10/2014";"1,698,985.96";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"25/11/2014";"28,222.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"12/12/2014";"145,921.21";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2014";"5,190,501.93";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"03/02/2015";"357,030.80";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"06/02/2015";"81,009.74";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/02/2015";"19,599.79";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"23/02/2015";"170.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"11/05/2015";"35,947.60";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"13/05/2015";"64,705.68";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/05/2015";"340,482.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"10/07/2015";"1,132,492.80";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"28/07/2015";"33,517.35";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/07/2015";"249,542.63";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"22/09/2015";"468,045.49";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"01/10/2015";"77,052.44";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"15/10/2015";"239,137.56";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"17/11/2015";"362,861.51";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"11/12/2015";"7,091,286.78";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"31/12/2015";"4,968,585.42";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"25/01/2016";"2,384.05";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"30/03/2016";"635,542.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE761";"13/05/2016";"620,291.73";"0.00";"0.00";"0.00";"2007IT001FA005"
