"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI9375";"25/03/2013";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"26/03/2013";"353.55";"353.55";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"26/06/2013";"623.82";"623.82";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"01/07/2013";"88.71";"88.71";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"23/07/2013";"116.77";"116.77";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"01/10/2013";"308.66";"308.66";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"11/11/2013";"159.63";"159.63";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"12/11/2013";"80.98";"80.98";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"13/11/2013";"178.30";"178.30";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"24/01/2014";"335.78";"335.78";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"19/03/2014";"149.50";"149.50";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"07/05/2014";"121,519.32";"114,105.31";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"14/05/2014";"4,375.00";"4,375.00";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"13/06/2014";"1,000.00";"1,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"01/10/2014";"3,928.79";"3,928.79";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"06/11/2014";"6,648.63";"6,648.63";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"16/12/2014";"800.00";"800.00";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"13/03/2015";"2,824.43";"2,824.43";"0.00";"0.00";"2007IT051PO003"
"5SI9375";"16/03/2015";"7,420.62";"1,538.16";"0.00";"0.00";"2007IT051PO003"
