"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5LA18014BA0240E0001";"29/11/2019";"6,427,135.00";"6,427,135.00";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"09/10/2020";"1,277,393.08";"1,277,393.08";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"11/12/2020";"3,065,743.40";"3,065,743.40";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"05/03/2021";"2,682,525.47";"2,682,525.47";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"14/07/2021";"1,992,978.98";"1,992,978.98";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"19/10/2021";"1,594,383.18";"1,594,383.18";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"09/11/2021";"1,992,978.98";"1,992,978.98";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"21/02/2022";"1,674,102.34";"1,674,102.34";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"25/03/2022";"1,800,909.12";"1,800,909.12";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"29/04/2022";"1,594,383.18";"1,594,383.18";"";"";"2014IT16RFOP010"
"5LA18014BA0240E0001";"24/06/2022";"897,467.27";"897,467.27";"";"";"2014IT16RFOP010"
