"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MISEV_DIGIT";"18/12/2018";"54,778.00";"54,778.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"20/12/2018";"82,152.00";"82,152.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"24/12/2018";"61,577.77";"61,577.77";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"06/02/2019";"129,821.40";"129,821.40";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"11/02/2019";"379,678.20";"379,678.20";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"12/03/2019";"793,089.82";"793,089.82";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"14/03/2019";"555,205.00";"555,205.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"21/03/2019";"32,115.00";"32,115.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"22/03/2019";"254,499.50";"254,499.50";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"26/03/2019";"16,040.00";"16,040.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"27/03/2019";"7,513.00";"7,513.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"28/03/2019";"378,261.54";"378,261.54";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"10/04/2019";"81,246.64";"81,246.64";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"11/04/2019";"40,940.63";"40,940.63";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"12/04/2019";"10,000.00";"10,000.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"15/04/2019";"740,503.98";"740,503.98";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"16/04/2019";"505,299.78";"505,299.78";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"17/04/2019";"1,297,109.83";"1,297,109.83";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"18/04/2019";"142,438.56";"142,438.56";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"19/04/2019";"63,886.05";"63,886.05";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"24/04/2019";"51,129.81";"51,129.81";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"26/04/2019";"1,377,460.12";"1,377,460.12";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"03/05/2019";"4,081,071.61";"4,081,071.61";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"09/05/2019";"1,870,141.59";"1,870,141.59";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"10/05/2019";"320,514.99";"320,514.99";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"13/05/2019";"272,244.25";"272,244.25";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"17/05/2019";"922,408.96";"922,408.96";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"20/05/2019";"26,625.00";"26,625.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"21/05/2019";"1,100,146.65";"1,100,146.65";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"22/05/2019";"736,204.49";"736,204.49";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"23/05/2019";"4,591,927.30";"4,591,927.30";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"24/05/2019";"2,622,655.38";"2,622,655.38";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"28/05/2019";"588,639.44";"588,639.44";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"29/05/2019";"1,928,681.79";"1,928,681.79";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"30/05/2019";"335,404.21";"335,404.21";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"31/05/2019";"145,440.01";"145,440.01";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"04/06/2019";"722,556.05";"722,556.05";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"05/06/2019";"81,635.04";"81,635.04";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"06/06/2019";"50,835.14";"50,835.14";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"07/06/2019";"64,603.80";"64,603.80";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"10/06/2019";"155,853.17";"155,853.17";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"11/06/2019";"71,034.41";"71,034.41";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"12/06/2019";"181,353.56";"181,353.56";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"13/06/2019";"70,016.51";"70,016.51";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"14/06/2019";"240,417.22";"240,417.22";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"18/06/2019";"272,580.97";"272,580.97";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"20/06/2019";"87,912.80";"87,912.80";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"24/06/2019";"104,178.00";"104,178.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"25/06/2019";"48,070.00";"48,070.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"26/06/2019";"42,179.00";"42,179.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"01/07/2019";"112,077.22";"112,077.22";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"03/07/2019";"18,105.00";"18,105.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"05/07/2019";"25,995.00";"25,995.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"09/07/2019";"177,145.26";"177,145.26";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"10/07/2019";"5,750.00";"5,750.00";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"11/07/2019";"16,181.12";"16,181.12";"";"";"2014IT16RFOP003"
"4MISEV_DIGIT";"12/07/2019";"16,800.00";"16,800.00";"";"";"2014IT16RFOP003"
