"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT1.1/CAM/1";"09/04/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"10/04/2009";"500.00";"500.00";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"04/05/2009";"8,880.00";"8,880.00";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"06/05/2009";"5,181,869.66";"5,181,869.66";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"06/07/2009";"500.00";"500.00";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"09/07/2009";"8,971.90";"8,971.90";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"05/11/2009";"12,955,471.79";"12,955,471.79";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"12/11/2010";"8,265,600.00";"8,265,600.00";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"18/10/2011";"4,185,746.16";"4,185,746.16";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"05/12/2011";"2,726,036.75";"2,726,036.75";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"07/12/2011";"917,131.34";"917,131.34";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"27/03/2012";"4,797,957.88";"4,797,957.88";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"03/05/2012";"2,612,525.96";"2,612,525.96";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"28/05/2012";"1,190,853.12";"1,190,853.12";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"13/06/2012";"1,063,519.04";"1,063,519.04";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"28/08/2012";"745,124.13";"745,124.13";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"31/10/2013";"110,380.80";"110,380.80";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"28/11/2013";"182,160.02";"182,160.02";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"18/07/2014";"37,909.89";"37,909.89";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"02/10/2014";"203,771.40";"203,771.40";"0.00";"0.00";"2007IT161PO007"
"2MINT1.1/CAM/1";"16/09/2015";"69,468.58";"69,468.58";"0.00";"0.00";"2007IT161PO007"
