"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA090102VIB22VC090001";"25/03/2010";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"26/03/2010";"50,000.00";"50,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"07/05/2010";"50,000.00";"50,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"24/05/2010";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"20/10/2010";"20,000.00";"20,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"25/11/2010";"2,250,000.00";"2,250,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"18/03/2011";"600,000.00";"600,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"28/03/2011";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"29/03/2011";"64,074.76";"64,074.76";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"08/04/2011";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"19/08/2011";"91,250.00";"91,250.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"04/10/2011";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"16/11/2011";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"25/11/2011";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"17/05/2012";"275,000.00";"275,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"18/05/2012";"870,000.00";"870,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"04/06/2012";"185,000.00";"185,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"08/02/2013";"700,000.00";"700,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"27/02/2013";"205,500.00";"205,500.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"30/04/2013";"212,375.00";"212,375.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"27/09/2013";"231,125.00";"231,125.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"26/11/2013";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"23/04/2014";"249,875.00";"249,875.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"26/06/2014";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"01/10/2014";"249,875.00";"249,875.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"25/11/2014";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"03/12/2014";"750,000.00";"750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"11/12/2014";"1,500,000.00";"1,500,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"04/02/2015";"-750,000.00";"-750,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"21/05/2015";"299,250.00";"299,250.00";"0.00";"0.00";"2007IT162PO016"
"1SA090102VIB22VC090001";"16/10/2015";"299,250.00";"11,900.00";"0.00";"0.00";"2007IT162PO016"
