"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE4.100255";"27/07/2008";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"28/07/2008";"405,332.77";"405,332.77";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"21/01/2009";"1,497,266.54";"1,497,266.54";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"21/05/2009";"480,718.60";"480,718.60";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"02/10/2009";"2,487,146.80";"2,487,146.80";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"02/11/2009";"572,095.18";"572,095.18";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"12/11/2009";"565,374.47";"565,374.47";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"23/12/2009";"623,361.03";"623,361.03";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"21/01/2010";"2,770,849.66";"2,770,849.66";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"06/04/2010";"2,996,570.52";"2,996,570.52";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"20/04/2010";"504,536.43";"504,536.43";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"13/01/2011";"1,732,110.68";"1,732,110.68";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"27/01/2011";"53,186.50";"53,186.50";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"16/02/2011";"87,250.79";"87,250.79";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"27/02/2011";"29,912.95";"29,912.95";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"30/03/2011";"69,776.85";"69,776.85";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"06/06/2011";"1,026,817.43";"1,026,817.43";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"14/10/2011";"1,257,378.44";"1,257,378.44";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"02/11/2011";"478.58";"478.58";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"06/12/2011";"18,768.00";"18,768.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"14/12/2011";"876.46";"876.46";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"13/02/2012";"46,920.00";"46,920.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"29/02/2012";"239.29";"239.29";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"09/05/2012";"1,946.21";"1,946.21";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"23/05/2012";"587,619.96";"587,619.96";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"29/05/2012";"9,384.00";"9,384.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"06/06/2012";"2,670.36";"2,670.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"11/06/2012";"26,008.69";"26,008.69";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"13/06/2012";"47,483.04";"47,483.04";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"27/06/2012";"39,812.42";"39,812.42";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"03/07/2012";"1,182.38";"1,182.38";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"11/07/2012";"375.36";"375.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"03/09/2012";"740.12";"740.12";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"25/09/2012";"37,890.61";"37,890.61";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"25/10/2012";"1,821.15";"1,821.15";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"29/10/2012";"375.36";"375.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"11/12/2012";"4,669.24";"4,669.24";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"20/12/2012";"24,789.71";"24,789.71";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"09/01/2013";"125,841.07";"125,841.07";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"15/01/2013";"1,256,972.45";"1,256,972.45";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"24/01/2013";"375.36";"375.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"26/02/2013";"1,021.88";"1,021.88";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"11/03/2013";"4,692.00";"4,692.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"22/03/2013";"2,345.99";"2,345.99";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"26/03/2013";"5,313.97";"5,313.97";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"04/04/2013";"506.73";"506.73";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"22/04/2013";"691,074.85";"691,074.85";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"28/05/2013";"18,542.79";"18,542.79";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"10/06/2013";"17,566.85";"17,566.85";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"11/06/2013";"3,190.19";"3,190.19";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"19/06/2013";"261,348.58";"261,348.58";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"09/07/2013";"28.15";"28.15";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"24/09/2013";"107.92";"107.92";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"29/10/2013";"281.52";"281.52";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"20/11/2013";"75.07";"75.07";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"04/12/2013";"112.61";"112.61";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"22/04/2014";"595,357.73";"595,357.73";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"20/10/2014";"2,058.56";"2,058.56";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"10/11/2014";"575,648.61";"575,648.61";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"26/11/2014";"425,945.75";"425,945.75";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"27/11/2014";"7,273.89";"7,273.89";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"19/12/2014";"19,518.72";"19,518.72";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"09/01/2015";"131.52";"131.52";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"09/03/2015";"164,220.00";"164,220.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"13/03/2015";"9,954.54";"9,954.54";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"16/04/2015";"252,447.15";"252,447.15";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"24/07/2015";"328,440.00";"328,440.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"18/11/2015";"88,969.01";"88,969.01";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"28/12/2015";"9,993.96";"9,993.96";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"29/12/2015";"507,942.78";"507,942.78";"0.00";"0.00";"2007IT161PO010"
"1PUFE4.100255";"30/12/2015";"99,178.31";"99,178.31";"0.00";"0.00";"2007IT161PO010"
