"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO10577.18102016.097000003_1089";"22/06/2017";"24,115.83";"24,115.83";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"15/06/2018";"4,855.14";"4,855.14";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"11/09/2018";"20,569.75";"20,569.75";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"07/12/2018";"415,279.02";"415,279.02";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"23/09/2019";"659,950.37";"659,950.37";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"30/12/2019";"819,998.28";"819,998.28";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"24/03/2020";"12,751.53";"12,751.53";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"25/05/2020";"18.89";"18.89";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"03/06/2020";"239,297.63";"239,297.63";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"07/07/2020";"12,463.42";"12,463.42";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"15/10/2020";"8,322.00";"8,322.00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000003_1089";"22/10/2020";"49,071.81";"49,071.81";"";"";"2014IT16RFOP017"
