"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4VAOCC0920217ABH0001IMP";"14/03/2018";"922.50";"922.50";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"13/04/2018";"846.00";"846.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"30/06/2018";"30,296.50";"30,296.50";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"31/08/2018";"12,941.50";"12,941.50";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"13/09/2018";"-855.00";"855.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"14/09/2018";"21.00";"21.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"18/09/2018";"61.50";"61.50";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"31/10/2018";"11,573.50";"11,573.50";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"30/11/2018";"568.00";"568.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"31/12/2018";"53.25";"53.25";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"30/04/2019";"14,514.25";"14,514.25";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"31/05/2019";"4,414.00";"4,414.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"01/06/2019";"284.00";"284.00";"";"";"2014IT05SFOP011"
"4VAOCC0920217ABH0001IMP";"07/06/2019";"1,415.50";"1,415.50";"";"";"2014IT05SFOP011"
