"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA76/2009/1";"23/01/2007";"0.00";"0.00";"0.00";"0.00";""
"2BA76/2009/1";"24/01/2007";"3,060.00";"3,060.00";"0.00";"0.00";""
"2BA76/2009/1";"27/02/2007";"2,325.60";"2,325.60";"0.00";"0.00";""
"2BA76/2009/1";"13/03/2007";"6,103.44";"6,103.44";"0.00";"0.00";""
"2BA76/2009/1";"23/03/2007";"2,325.60";"2,325.60";"0.00";"0.00";""
"2BA76/2009/1";"26/04/2007";"2,325.60";"2,325.60";"0.00";"0.00";""
"2BA76/2009/1";"22/05/2007";"2,264.40";"2,264.40";"0.00";"0.00";""
"2BA76/2009/1";"24/05/2007";"83,816.22";"83,816.22";"0.00";"0.00";""
"2BA76/2009/1";"25/06/2007";"2,264.40";"2,264.40";"0.00";"0.00";""
"2BA76/2009/1";"25/07/2007";"2,325.60";"2,325.60";"0.00";"0.00";""
"2BA76/2009/1";"14/08/2007";"2,448.00";"2,448.00";"0.00";"0.00";""
"2BA76/2009/1";"18/09/2007";"2,448.00";"2,448.00";"0.00";"0.00";""
"2BA76/2009/1";"19/10/2007";"29,903.91";"29,903.91";"0.00";"0.00";""
"2BA76/2009/1";"23/10/2007";"2,448.00";"2,448.00";"0.00";"0.00";""
"2BA76/2009/1";"21/11/2007";"2,448.00";"2,448.00";"0.00";"0.00";""
"2BA76/2009/1";"03/12/2007";"349,580.19";"349,580.19";"0.00";"0.00";""
"2BA76/2009/1";"07/12/2007";"9,889.30";"9,889.30";"0.00";"0.00";""
"2BA76/2009/1";"21/12/2007";"196,179.81";"196,179.81";"0.00";"0.00";""
"2BA76/2009/1";"24/12/2007";"447,960.00";"447,960.00";"0.00";"0.00";""
"2BA76/2009/1";"19/02/2008";"11,950.30";"11,950.30";"0.00";"0.00";""
"2BA76/2009/1";"22/02/2008";"397,080.00";"397,080.00";"0.00";"0.00";""
"2BA76/2009/1";"21/03/2008";"596,760.00";"596,760.00";"0.00";"0.00";""
"2BA76/2009/1";"22/04/2008";"11,070.33";"11,070.33";"0.00";"0.00";""
"2BA76/2009/1";"24/04/2008";"66,160.24";"66,160.24";"0.00";"0.00";""
"2BA76/2009/1";"07/05/2008";"51,908.99";"51,908.99";"0.00";"0.00";""
"2BA76/2009/1";"15/05/2008";"28,788.00";"28,788.00";"0.00";"0.00";""
"2BA76/2009/1";"26/05/2008";"35,750.23";"35,750.23";"0.00";"0.00";""
"2BA76/2009/1";"03/06/2008";"762,600.00";"762,600.00";"0.00";"0.00";""
"2BA76/2009/1";"21/06/2008";"673.97";"673.97";"0.00";"0.00";""
"2BA76/2009/1";"27/06/2008";"189,297.94";"189,297.94";"0.00";"0.00";""
"2BA76/2009/1";"07/08/2008";"1,793,160.00";"1,793,160.00";"0.00";"0.00";""
"2BA76/2009/1";"02/09/2008";"23,925.22";"23,925.22";"0.00";"0.00";""
"2BA76/2009/1";"04/09/2008";"48,006.70";"48,006.70";"0.00";"0.00";""
"2BA76/2009/1";"05/09/2008";"2,092,382.06";"2,092,382.06";"0.00";"0.00";""
"2BA76/2009/1";"10/09/2008";"60,710.76";"60,710.76";"0.00";"0.00";""
"2BA76/2009/1";"22/09/2008";"40,583.88";"40,583.88";"0.00";"0.00";""
"2BA76/2009/1";"06/10/2008";"9,075.60";"9,075.60";"0.00";"0.00";""
"2BA76/2009/1";"14/10/2008";"186,158.98";"186,158.98";"0.00";"0.00";""
"2BA76/2009/1";"01/12/2008";"1,020,302.09";"1,020,302.09";"0.00";"0.00";""
"2BA76/2009/1";"03/12/2008";"18,003.89";"18,003.89";"0.00";"0.00";""
"2BA76/2009/1";"21/01/2009";"8,033.86";"8,033.86";"0.00";"0.00";""
"2BA76/2009/1";"02/02/2009";"33,440.84";"33,440.84";"0.00";"0.00";""
"2BA76/2009/1";"05/02/2009";"11,927.65";"11,927.65";"0.00";"0.00";""
"2BA76/2009/1";"06/02/2009";"98,274.46";"98,274.46";"0.00";"0.00";""
"2BA76/2009/1";"09/02/2009";"1,459,800.00";"1,459,800.00";"0.00";"0.00";""
"2BA76/2009/1";"07/04/2009";"12,358.94";"12,358.94";"0.00";"0.00";""
"2BA76/2009/1";"27/04/2009";"200,055.68";"200,055.68";"0.00";"0.00";""
"2BA76/2009/1";"25/05/2009";"1,079,400.00";"1,079,400.00";"0.00";"0.00";""
"2BA76/2009/1";"17/07/2009";"808,920.00";"808,920.00";"0.00";"0.00";""
"2BA76/2009/1";"28/07/2009";"47,625.08";"47,625.08";"0.00";"0.00";""
"2BA76/2009/1";"14/09/2009";"57,893.06";"57,893.06";"0.00";"0.00";""
"2BA76/2009/1";"25/09/2009";"695,745.52";"695,745.52";"0.00";"0.00";""
"2BA76/2009/1";"07/10/2009";"24,402.70";"24,402.70";"0.00";"0.00";""
"2BA76/2009/1";"12/10/2009";"11,232.00";"11,232.00";"0.00";"0.00";""
"2BA76/2009/1";"21/10/2009";"19,948.80";"19,948.80";"0.00";"0.00";""
"2BA76/2009/1";"29/10/2009";"31,585.58";"31,585.58";"0.00";"0.00";""
"2BA76/2009/1";"30/10/2009";"840,824.33";"840,824.33";"0.00";"0.00";""
"2BA76/2009/1";"10/11/2009";"33,279.67";"33,279.67";"0.00";"0.00";""
"2BA76/2009/1";"19/11/2009";"31,976.73";"31,976.73";"0.00";"0.00";""
"2BA76/2009/1";"20/11/2009";"3,000.00";"3,000.00";"0.00";"0.00";""
"2BA76/2009/1";"24/11/2009";"34,934.21";"34,934.21";"0.00";"0.00";""
"2BA76/2009/1";"25/11/2009";"11,827.82";"11,827.82";"0.00";"0.00";""
"2BA76/2009/1";"21/12/2009";"889,674.88";"889,674.88";"0.00";"0.00";""
"2BA76/2009/1";"14/01/2010";"374,616.00";"374,616.00";"0.00";"0.00";""
"2BA76/2009/1";"19/01/2010";"12,363.49";"12,363.49";"0.00";"0.00";""
"2BA76/2009/1";"02/02/2010";"23,366.15";"23,366.15";"0.00";"0.00";""
"2BA76/2009/1";"03/02/2010";"53,522.15";"53,522.15";"0.00";"0.00";""
"2BA76/2009/1";"16/02/2010";"56,500.00";"56,500.00";"0.00";"0.00";""
"2BA76/2009/1";"24/02/2010";"1,187,160.00";"1,187,160.00";"0.00";"0.00";""
"2BA76/2009/1";"02/03/2010";"24,000.00";"24,000.00";"0.00";"0.00";""
"2BA76/2009/1";"09/03/2010";"81,389.33";"81,389.33";"0.00";"0.00";""
"2BA76/2009/1";"12/03/2010";"10,550.05";"10,550.05";"0.00";"0.00";""
"2BA76/2009/1";"18/03/2010";"208,917.22";"208,917.22";"0.00";"0.00";""
"2BA76/2009/1";"24/03/2010";"33,633.30";"33,633.30";"0.00";"0.00";""
"2BA76/2009/1";"21/04/2010";"5,768.69";"5,768.69";"0.00";"0.00";""
"2BA76/2009/1";"28/04/2010";"8,000.00";"8,000.00";"0.00";"0.00";""
"2BA76/2009/1";"10/05/2010";"4,003.46";"4,003.46";"0.00";"0.00";""
"2BA76/2009/1";"14/05/2010";"787,522.01";"787,522.01";"0.00";"0.00";""
"2BA76/2009/1";"24/05/2010";"195,044.99";"195,044.99";"0.00";"0.00";""
"2BA76/2009/1";"25/05/2010";"139,781.13";"139,781.13";"0.00";"0.00";""
"2BA76/2009/1";"10/06/2010";"167,134.75";"167,134.75";"0.00";"0.00";""
"2BA76/2009/1";"16/06/2010";"25,440.00";"25,440.00";"0.00";"0.00";""
"2BA76/2009/1";"25/06/2010";"12,983.61";"12,983.61";"0.00";"0.00";""
"2BA76/2009/1";"14/07/2010";"96,078.66";"96,078.66";"0.00";"0.00";""
"2BA76/2009/1";"30/07/2010";"1,049,157.24";"1,049,157.24";"0.00";"0.00";""
"2BA76/2009/1";"05/08/2010";"30,147.65";"30,147.65";"0.00";"0.00";""
"2BA76/2009/1";"06/08/2010";"15,000.00";"15,000.00";"0.00";"0.00";""
"2BA76/2009/1";"10/08/2010";"14,387.65";"14,387.65";"0.00";"0.00";""
"2BA76/2009/1";"13/08/2010";"5,604.26";"5,604.26";"0.00";"0.00";""
"2BA76/2009/1";"21/09/2010";"36,108.67";"36,108.67";"0.00";"0.00";""
"2BA76/2009/1";"12/10/2010";"6,120.00";"6,120.00";"0.00";"0.00";""
"2BA76/2009/1";"22/10/2010";"337.31";"337.31";"0.00";"0.00";""
"2BA76/2009/1";"22/12/2010";"63,107.11";"63,107.11";"0.00";"0.00";""
"2BA76/2009/1";"17/01/2011";"64,234.18";"64,234.18";"0.00";"0.00";""
"2BA76/2009/1";"21/01/2011";"52,820.52";"52,820.52";"0.00";"0.00";""
"2BA76/2009/1";"26/01/2011";"71,199.12";"71,199.12";"0.00";"0.00";""
"2BA76/2009/1";"13/03/2011";"601,942.69";"601,942.69";"0.00";"0.00";""
"2BA76/2009/1";"24/03/2011";"19,265.27";"19,265.27";"0.00";"0.00";""
"2BA76/2009/1";"25/03/2011";"323,520.00";"323,520.00";"0.00";"0.00";""
"2BA76/2009/1";"29/03/2011";"96,480.00";"96,480.00";"0.00";"0.00";""
"2BA76/2009/1";"13/04/2011";"43,295.05";"43,295.05";"0.00";"0.00";""
"2BA76/2009/1";"11/05/2011";"8,992.00";"8,992.00";"0.00";"0.00";""
"2BA76/2009/1";"12/05/2011";"900.00";"900.00";"0.00";"0.00";""
"2BA76/2009/1";"26/07/2011";"12,923.03";"12,923.03";"0.00";"0.00";""
"2BA76/2009/1";"11/10/2011";"316,829.88";"316,829.88";"0.00";"0.00";""
"2BA76/2009/1";"13/10/2011";"330,474.13";"330,474.13";"0.00";"0.00";""
"2BA76/2009/1";"14/10/2011";"65,597.20";"65,597.20";"0.00";"0.00";""
"2BA76/2009/1";"18/10/2011";"339,812.20";"339,812.20";"0.00";"0.00";""
"2BA76/2009/1";"19/10/2011";"130,501.40";"130,501.40";"0.00";"0.00";""
"2BA76/2009/1";"21/10/2011";"230,418.20";"230,418.20";"0.00";"0.00";""
"2BA76/2009/1";"03/11/2011";"242,855.05";"242,855.05";"0.00";"0.00";""
"2BA76/2009/1";"09/11/2011";"54,122.76";"54,122.76";"0.00";"0.00";""
"2BA76/2009/1";"17/11/2011";"76,612.74";"76,612.74";"0.00";"0.00";""
"2BA76/2009/1";"21/11/2011";"58,320.00";"58,320.00";"0.00";"0.00";""
"2BA76/2009/1";"28/11/2011";"16,800.00";"16,800.00";"0.00";"0.00";""
"2BA76/2009/1";"06/12/2011";"0.60";"0.60";"0.00";"0.00";""
"2BA76/2009/1";"19/12/2011";"68,083.04";"68,083.04";"0.00";"0.00";""
"2BA76/2009/1";"20/12/2011";"66,114.56";"66,114.56";"0.00";"0.00";""
"2BA76/2009/1";"21/12/2011";"33,517.99";"33,517.99";"0.00";"0.00";""
"2BA76/2009/1";"22/12/2011";"6,929.00";"6,929.00";"0.00";"0.00";""
"2BA76/2009/1";"05/01/2012";"16,489.26";"16,489.26";"0.00";"0.00";""
"2BA76/2009/1";"19/01/2012";"45,443.35";"45,443.35";"0.00";"0.00";""
"2BA76/2009/1";"22/03/2012";"52,010.75";"52,010.75";"0.00";"0.00";""
"2BA76/2009/1";"12/04/2012";"1,914.41";"1,914.41";"0.00";"0.00";""
"2BA76/2009/1";"20/04/2012";"7,659.72";"7,659.72";"0.00";"0.00";""
"2BA76/2009/1";"19/07/2012";"7,641.15";"7,641.15";"0.00";"0.00";""
"2BA76/2009/1";"20/07/2012";"86,439.99";"86,439.99";"0.00";"0.00";""
"2BA76/2009/1";"06/09/2012";"29,579.53";"29,579.53";"0.00";"0.00";""
"2BA76/2009/1";"09/10/2012";"16,651.23";"16,651.23";"0.00";"0.00";""
"2BA76/2009/1";"19/10/2012";"399.93";"399.93";"0.00";"0.00";""
"2BA76/2009/1";"26/10/2012";"0.00";"0.00";"0.00";"0.00";""
"2BA76/2009/1";"12/12/2012";"347.52";"347.52";"0.00";"0.00";""
"2BA76/2009/1";"14/12/2012";"77,526.22";"77,526.22";"0.00";"0.00";""
"2BA76/2009/1";"20/12/2012";"517,461.32";"517,461.32";"0.00";"0.00";""
"2BA76/2009/1";"21/12/2012";"911,740.11";"911,740.11";"0.00";"0.00";""
"2BA76/2009/1";"11/02/2013";"60,314.69";"60,314.69";"0.00";"0.00";""
"2BA76/2009/1";"29/03/2013";"4,903.40";"4,903.40";"0.00";"0.00";""
"2BA76/2009/1";"07/06/2013";"3,208.92";"3,208.92";"0.00";"0.00";""
"2BA76/2009/1";"01/08/2013";"22,902.00";"22,902.00";"0.00";"0.00";""
"2BA76/2009/1";"12/08/2013";"46,699.05";"46,699.05";"0.00";"0.00";""
"2BA76/2009/1";"25/10/2013";"10,570.01";"10,570.01";"0.00";"0.00";""
"2BA76/2009/1";"15/11/2013";"95,438.41";"95,438.41";"0.00";"0.00";""
"2BA76/2009/1";"12/12/2013";"68,727.50";"68,727.50";"0.00";"0.00";""
"2BA76/2009/1";"03/02/2014";"785.56";"785.56";"0.00";"0.00";""
"2BA76/2009/1";"07/05/2014";"43,965.13";"43,965.13";"0.00";"0.00";""
"2BA76/2009/1";"29/05/2014";"43,801.54";"43,801.54";"0.00";"0.00";""
"2BA76/2009/1";"12/11/2016";"301,340.00";"0.00";"0.00";"301,340.00";""
"2BA76/2009/1";"22/11/2016";"335,500.00";"0.00";"0.00";"335,500.00";""
"2BA76/2009/1";"29/11/2016";"146,631.61";"0.00";"0.00";"146,631.61";""
"2BA76/2009/1";"30/11/2016";"12,480.00";"0.00";"0.00";"12,480.00";""
