"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MLAV3-2016-SIC_06_CF_LICATA";"27/12/2018";"19,421.66";"19,421.66";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"03/09/2019";"127,286.92";"127,286.92";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"26/09/2019";"186,570.10";"186,570.10";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"14/01/2020";"128,794.58";"128,794.58";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"23/03/2020";"182,828.85";"182,828.85";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"31/08/2020";"65,690.00";"65,690.00";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"12/11/2020";"42,105.24";"42,105.24";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"16/11/2020";"96,116.87";"96,116.87";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"01/12/2020";"224,881.26";"224,881.26";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"08/02/2021";"97.04";"97.04";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"23/02/2021";"53,340.40";"53,340.40";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"05/07/2021";"65,713.54";"65,713.54";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"06/10/2021";"47,711.18";"47,711.18";"";"";"2014IT05SFOP001"
"4MLAV3-2016-SIC_06_CF_LICATA";"05/09/2023";"58,445.00";"58,445.00";"";"";"2014IT05SFOP001"
