"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BA1825";"19/06/2010";"0.00";"0.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"20/06/2010";"532.80";"532.80";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"25/06/2010";"3,163.96";"3,163.96";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"01/07/2010";"449.28";"449.28";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"23/07/2010";"7,796.72";"7,796.72";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"28/07/2010";"898.56";"898.56";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"29/09/2010";"7,460.00";"7,460.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"30/09/2010";"3.20";"3.20";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"30/11/2010";"84.00";"84.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"31/12/2010";"33.60";"33.60";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"25/01/2011";"4,011.83";"4,011.83";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"01/02/2011";"84.00";"84.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"11/02/2011";"235.20";"235.20";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"14/02/2011";"960.00";"960.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"16/02/2011";"2,746.85";"2,746.85";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"17/02/2011";"4,020.00";"4,020.00";"0.00";"0.00";"2007IT051PO004"
"1BA1825";"04/03/2011";"1,120.00";"1,120.00";"0.00";"0.00";"2007IT051PO004"
