"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MTRA11217_2";"15/11/2012";"0.00";"0.00";"0.00";"0.00";"2012MITXXPAC32"
"1MTRA11217_2";"16/11/2012";"19,760.00";"0.00";"0.00";"19,760.00";"2012MITXXPAC32"
"1MTRA11217_2";"05/06/2013";"2,486.03";"0.00";"0.00";"2,486.03";"2012MITXXPAC32"
"1MTRA11217_2";"19/07/2013";"19,760.00";"0.00";"0.00";"19,760.00";"2012MITXXPAC32"
"1MTRA11217_2";"13/09/2013";"7,199.72";"0.00";"0.00";"7,199.72";"2012MITXXPAC32"
"1MTRA11217_2";"19/12/2013";"800.00";"0.00";"0.00";"800.00";"2012MITXXPAC32"
"1MTRA11217_2";"15/01/2014";"595.25";"0.00";"0.00";"595.25";"2012MITXXPAC32"
"1MTRA11217_2";"27/05/2014";"27,414.76";"0.00";"0.00";"27,414.76";"2012MITXXPAC32"
"1MTRA11217_2";"21/08/2014";"3,000.00";"0.00";"0.00";"3,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"17/10/2014";"2,381.01";"0.00";"0.00";"2,381.01";"2012MITXXPAC32"
"1MTRA11217_2";"31/10/2014";"830.42";"0.00";"0.00";"830.42";"2012MITXXPAC32"
"1MTRA11217_2";"23/02/2015";"1,785.76";"0.00";"0.00";"1,785.76";"2012MITXXPAC32"
"1MTRA11217_2";"08/03/2016";"1,190.51";"0.00";"0.00";"1,190.51";"2012MITXXPAC32"
"1MTRA11217_2";"07/12/2016";"4,878.25";"0.00";"0.00";"4,878.25";"2012MITXXPAC32"
"1MTRA11217_2";"17/03/2017";"10,487.00";"0.00";"0.00";"10,487.00";"2012MITXXPAC32"
"1MTRA11217_2";"28/06/2017";"48,000.00";"0.00";"0.00";"48,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"01/08/2018";"230,600.00";"0.00";"0.00";"230,600.00";"2012MITXXPAC32"
"1MTRA11217_2";"31/08/2018";"3,943.00";"0.00";"0.00";"3,943.00";"2012MITXXPAC32"
"1MTRA11217_2";"21/12/2018";"223,600.00";"0.00";"0.00";"223,600.00";"2012MITXXPAC32"
"1MTRA11217_2";"11/01/2019";"11,350.42";"0.00";"0.00";"11,350.42";"2012MITXXPAC32"
"1MTRA11217_2";"19/03/2019";"171,600.00";"0.00";"0.00";"171,600.00";"2012MITXXPAC32"
"1MTRA11217_2";"12/04/2019";"498,400.00";"0.00";"0.00";"498,400.00";"2012MITXXPAC32"
"1MTRA11217_2";"17/04/2019";"61,249.39";"0.00";"0.00";"61,249.39";"2012MITXXPAC32"
"1MTRA11217_2";"01/07/2019";"439,000.00";"0.00";"0.00";"439,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"10/07/2019";"7,486.75";"0.00";"0.00";"7,486.75";"2012MITXXPAC32"
"1MTRA11217_2";"12/09/2019";"9,196.66";"0.00";"0.00";"9,196.66";"2012MITXXPAC32"
"1MTRA11217_2";"03/10/2019";"170,000.00";"0.00";"0.00";"170,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"24/10/2019";"100,000.00";"0.00";"0.00";"100,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"12/11/2019";"249,443.44";"0.00";"0.00";"249,443.44";"2012MITXXPAC32"
"1MTRA11217_2";"29/11/2019";"180,100.00";"0.00";"0.00";"180,100.00";"2012MITXXPAC32"
"1MTRA11217_2";"17/12/2019";"315,000.00";"0.00";"0.00";"315,000.00";"2012MITXXPAC32"
"1MTRA11217_2";"23/12/2019";"418,100.00";"0.00";"0.00";"418,100.00";"2012MITXXPAC32"
"1MTRA11217_2";"28/02/2020";"79,025.24";"0.00";"0.00";"79,025.24";"2012MITXXPAC32"
"1MTRA11217_2";"28/04/2020";"492,909.05";"0.00";"0.00";"492,909.05";"2012MITXXPAC32"
"1MTRA11217_2";"07/09/2020";"9,360.00";"0.00";"0.00";"9,360.00";"2012MITXXPAC32"
"1MTRA11217_2";"09/12/2020";"4,137.00";"0.00";"0.00";"4,137.00";"2012MITXXPAC32"
"1MTRA11217_2";"13/01/2021";"12,670.00";"0.00";"0.00";"12,670.00";"2012MITXXPAC32"
"1MTRA11217_2";"27/04/2021";"215,700.00";"0.00";"0.00";"215,700.00";"2012MITXXPAC32"
"1MTRA11217_2";"06/05/2021";"60,920.00";"0.00";"0.00";"60,920.00";"2012MITXXPAC32"
"1MTRA11217_2";"09/09/2021";"2,350.64";"0.00";"0.00";"2,350.64";"2012MITXXPAC32"
"1MTRA11217_2";"10/11/2021";"139,764.86";"0.00";"0.00";"139,764.86";"2012MITXXPAC32"
"1MTRA11217_2";"10/12/2021";"13,822.00";"0.00";"0.00";"13,822.00";"2012MITXXPAC32"
"1MTRA11217_2";"23/12/2021";"36,476.00";"0.00";"0.00";"36,476.00";"2012MITXXPAC32"
