"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13VAD-01";"24/09/2013";"0.00";"0.00";"0.00";"0.00";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"25/09/2013";"6,656.77";"0.00";"0.00";"6,656.77";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"27/09/2013";"2,040.00";"0.00";"0.00";"2,040.00";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"02/10/2013";"30.39";"0.00";"0.00";"30.39";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"10/10/2013";"547.66";"0.00";"0.00";"547.66";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"30/10/2013";"6,006.62";"0.00";"0.00";"6,006.62";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"04/11/2013";"28.15";"0.00";"0.00";"28.15";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"11/11/2013";"496.24";"0.00";"0.00";"496.24";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"06/12/2013";"27,170.65";"0.00";"0.00";"27,170.65";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"16/12/2013";"1,677.71";"0.00";"0.00";"1,677.71";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"09/01/2014";"6,219.83";"0.00";"0.00";"6,219.83";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"13/01/2014";"2,281.41";"0.00";"0.00";"2,281.41";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"14/01/2014";"115.40";"0.00";"0.00";"115.40";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"23/01/2014";"23,468.82";"0.00";"0.00";"23,468.82";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"31/01/2014";"39,212.29";"0.00";"0.00";"39,212.29";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"11/02/2014";"5,082.19";"0.00";"0.00";"5,082.19";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"24/02/2014";"89,194.69";"0.00";"0.00";"89,194.69";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"05/03/2014";"4,855.08";"0.00";"0.00";"4,855.08";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"10/03/2014";"11,325.29";"0.00";"0.00";"11,325.29";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"14/03/2014";"5,316.83";"0.00";"0.00";"5,316.83";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"18/03/2014";"610.55";"0.00";"0.00";"610.55";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"04/04/2014";"29,981.13";"0.00";"0.00";"29,981.13";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"07/04/2014";"141.54";"0.00";"0.00";"141.54";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"14/04/2014";"5,469.67";"0.00";"0.00";"5,469.67";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"17/04/2014";"955.50";"0.00";"0.00";"955.50";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"08/05/2014";"2,439.09";"0.00";"0.00";"2,439.09";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"14/05/2014";"38,069.38";"0.00";"0.00";"38,069.38";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"19/05/2014";"40,505.67";"0.00";"0.00";"40,505.67";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"09/06/2014";"6,346.56";"0.00";"0.00";"6,346.56";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"11/06/2014";"18,871.31";"0.00";"0.00";"18,871.31";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"16/06/2014";"10,495.96";"0.00";"0.00";"10,495.96";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"10/07/2014";"7,164.04";"0.00";"0.00";"7,164.04";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"29/07/2014";"4,916.08";"0.00";"0.00";"4,916.08";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"07/08/2014";"574.94";"0.00";"0.00";"574.94";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"10/09/2014";"15,682.49";"0.00";"0.00";"15,682.49";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"02/12/2014";"3,510.48";"0.00";"0.00";"3,510.48";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"10/12/2014";"448.00";"0.00";"0.00";"448.00";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"11/12/2014";"18,884.67";"0.00";"0.00";"18,884.67";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"16/12/2014";"83.09";"0.00";"0.00";"83.09";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"24/01/2015";"1,605.23";"0.00";"0.00";"1,605.23";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"29/01/2015";"8,037.08";"0.00";"0.00";"8,037.08";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"04/02/2015";"8,957.58";"0.00";"0.00";"8,957.58";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"05/02/2015";"800.80";"0.00";"0.00";"800.80";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"06/03/2015";"851.47";"0.00";"0.00";"851.47";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"29/05/2015";"3,202.73";"0.00";"0.00";"3,202.73";"2012CAXXXPAC00"
"1MISECMFR13VAD-01";"20/08/2015";"22,950.18";"0.00";"0.00";"22,950.18";"2012CAXXXPAC00"
