"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2011/19";"22/10/2008";"0.00";"0.00";"0.00";"0.00";""
"2BA73/2011/19";"23/10/2008";"2,500.00";"2,500.00";"0.00";"0.00";""
"2BA73/2011/19";"18/01/2009";"21,251.38";"21,251.38";"0.00";"0.00";""
"2BA73/2011/19";"05/02/2009";"137,575.28";"137,575.28";"0.00";"0.00";""
"2BA73/2011/19";"10/02/2009";"369,431.37";"369,431.37";"0.00";"0.00";""
"2BA73/2011/19";"15/02/2009";"14,688.00";"14,688.00";"0.00";"0.00";""
"2BA73/2011/19";"27/02/2009";"52,953.70";"52,953.70";"0.00";"0.00";""
"2BA73/2011/19";"12/03/2009";"20,826.24";"20,826.24";"0.00";"0.00";""
"2BA73/2011/19";"08/06/2009";"1,199.50";"1,199.50";"0.00";"0.00";""
"2BA73/2011/19";"03/07/2009";"68,877.66";"68,877.66";"0.00";"0.00";""
"2BA73/2011/19";"27/07/2009";"3,052.66";"3,052.66";"0.00";"0.00";""
"2BA73/2011/19";"27/08/2009";"1,071.75";"1,071.75";"0.00";"0.00";""
"2BA73/2011/19";"21/09/2009";"6,864.21";"6,864.21";"0.00";"0.00";""
"2BA73/2011/19";"22/09/2009";"1,320.00";"1,320.00";"0.00";"0.00";""
"2BA73/2011/19";"13/10/2009";"13,461.23";"13,461.23";"0.00";"0.00";""
"2BA73/2011/19";"26/10/2009";"933.13";"933.13";"0.00";"0.00";""
"2BA73/2011/19";"28/12/2009";"237,490.36";"237,490.36";"0.00";"0.00";""
"2BA73/2011/19";"05/01/2010";"14,864.46";"14,864.46";"0.00";"0.00";""
"2BA73/2011/19";"18/01/2010";"16,400.78";"16,400.78";"0.00";"0.00";""
"2BA73/2011/19";"23/03/2010";"6,240.00";"6,240.00";"0.00";"0.00";""
"2BA73/2011/19";"04/05/2010";"100,000.00";"100,000.00";"0.00";"0.00";""
"2BA73/2011/19";"13/05/2010";"4,898.64";"4,898.64";"0.00";"0.00";""
"2BA73/2011/19";"28/06/2010";"6,120.00";"6,120.00";"0.00";"0.00";""
"2BA73/2011/19";"29/06/2010";"20,743.39";"20,743.39";"0.00";"0.00";""
"2BA73/2011/19";"21/07/2010";"244,842.73";"244,842.73";"0.00";"0.00";""
"2BA73/2011/19";"04/08/2010";"1,422.94";"1,422.94";"0.00";"0.00";""
"2BA73/2011/19";"22/09/2010";"122,421.36";"122,421.36";"0.00";"0.00";""
"2BA73/2011/19";"25/11/2010";"600.00";"600.00";"0.00";"0.00";""
"2BA73/2011/19";"01/12/2010";"70,000.00";"70,000.00";"0.00";"0.00";""
"2BA73/2011/19";"04/01/2011";"71,730.87";"71,730.87";"0.00";"0.00";""
"2BA73/2011/19";"01/02/2011";"296,600.00";"296,600.00";"0.00";"0.00";""
"2BA73/2011/19";"08/02/2011";"49,574.27";"49,574.27";"0.00";"0.00";""
"2BA73/2011/19";"16/02/2011";"12,101.86";"12,101.86";"0.00";"0.00";""
"2BA73/2011/19";"11/04/2011";"21,184.38";"21,184.38";"0.00";"0.00";""
"2BA73/2011/19";"19/04/2011";"65,491.59";"65,491.59";"0.00";"0.00";""
"2BA73/2011/19";"22/04/2011";"41,984.61";"41,984.61";"0.00";"0.00";""
"2BA73/2011/19";"09/05/2011";"67,681.62";"67,681.62";"0.00";"0.00";""
"2BA73/2011/19";"11/05/2011";"32,021.07";"32,021.07";"0.00";"0.00";""
"2BA73/2011/19";"08/06/2011";"78,967.51";"78,967.51";"0.00";"0.00";""
"2BA73/2011/19";"08/09/2011";"300.00";"300.00";"0.00";"0.00";""
"2BA73/2011/19";"17/11/2011";"300.00";"300.00";"0.00";"0.00";""
"2BA73/2011/19";"20/12/2011";"235,524.12";"235,524.12";"0.00";"0.00";""
"2BA73/2011/19";"22/05/2012";"99,977.16";"99,977.16";"0.00";"0.00";""
"2BA73/2011/19";"28/05/2012";"135,961.67";"135,961.67";"0.00";"0.00";""
"2BA73/2011/19";"27/07/2012";"58,260.82";"58,260.82";"0.00";"0.00";""
"2BA73/2011/19";"05/11/2012";"270,537.79";"270,537.79";"0.00";"0.00";""
"2BA73/2011/19";"04/02/2013";"900.00";"900.00";"0.00";"0.00";""
"2BA73/2011/19";"24/06/2013";"2,090.00";"2,090.00";"0.00";"0.00";""
"2BA73/2011/19";"12/09/2013";"16,359.20";"16,359.20";"0.00";"0.00";""
"2BA73/2011/19";"09/10/2013";"-83,811.45";"-83,811.45";"0.00";"0.00";""
"2BA73/2011/19";"13/11/2013";"900.00";"900.00";"0.00";"0.00";""
"2BA73/2011/19";"18/12/2013";"4,204.80";"4,204.80";"0.00";"0.00";""
"2BA73/2011/19";"07/01/2014";"422,234.94";"422,234.94";"0.00";"0.00";""
"2BA73/2011/19";"08/01/2014";"22,651.20";"22,651.20";"0.00";"0.00";""
"2BA73/2011/19";"11/02/2014";"300.00";"300.00";"0.00";"0.00";""
"2BA73/2011/19";"29/04/2014";"300.00";"300.00";"0.00";"0.00";""
"2BA73/2011/19";"28/01/2015";"-18,088.83";"-18,088.83";"0.00";"0.00";""
"2BA73/2011/19";"19/05/2015";"171,234.32";"171,234.32";"0.00";"0.00";""
"2BA73/2011/19";"26/11/2015";"15,652.24";"15,652.24";"0.00";"0.00";""
"2BA73/2011/19";"17/12/2015";"15,225.60";"15,225.60";"0.00";"0.00";""
"2BA73/2011/19";"22/12/2015";"56,359.26";"56,359.26";"0.00";"0.00";""
"2BA73/2011/19";"04/04/2019";"83,811.45";"0.00";"0.00";"83,811.45";""
