"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIES_19";"30/10/2015";"0.00";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/10/2015";"11,787.20";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/12/2015";"950.00";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"28/02/2016";"11,096.80";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"30/06/2016";"11,096.80";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"30/06/2017";"167,124.57";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/10/2017";"34,240.40";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/12/2017";"215,648.52";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"28/02/2018";"229,794.50";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"30/04/2018";"9,252.72";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/10/2018";"140,780.60";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/12/2018";"90,574.84";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"30/04/2019";"69,910.05";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"30/06/2019";"4,560.00";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/08/2019";"20,879.10";"0.00";"0.00";"0.00";"2007PI004MA001"
"1MISEPIES_19";"31/10/2019";"7,324.96";"0.00";"0.00";"0.00";"2007PI004MA001"
