"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA73/2012/27";"08/03/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"09/03/2011";"543.23";"543.23";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"06/10/2011";"632.20";"632.20";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"06/03/2012";"360.00";"360.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"19/06/2012";"650.77";"650.77";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"23/11/2012";"42.00";"42.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"29/11/2012";"255.00";"255.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"07/12/2012";"900.00";"900.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"21/12/2012";"545,454.55";"545,454.55";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"04/04/2013";"570.00";"570.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"03/05/2013";"120,600.96";"120,600.96";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"06/06/2013";"5,260.61";"5,260.61";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"01/10/2013";"616,983.50";"616,983.50";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"21/11/2013";"1,000.95";"1,000.95";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"22/11/2013";"21,031.34";"21,031.34";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"13/12/2013";"1,403.96";"1,403.96";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"18/12/2013";"6,552.00";"6,552.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"20/12/2013";"466.82";"466.82";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"16/01/2014";"2,146.16";"2,146.16";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"30/04/2014";"140,840.28";"140,840.28";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"13/06/2014";"47,526.62";"47,526.62";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"12/11/2014";"720.00";"720.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"25/11/2014";"10,500.00";"10,500.00";"0.00";"0.00";"2007IT161PO012"
"2BA73/2012/27";"28/01/2015";"-4,422.61";"-4,422.61";"0.00";"0.00";"2007IT161PO012"
