"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO405446";"08/11/2011";"365,768.60";"";"257,082.40";"";"PSCTOSCANA"
"6TO405446";"26/04/2012";"125,117.74";"";"87,939.67";"";"PSCTOSCANA"
"6TO405446";"07/06/2012";"436.69";"";"306.93";"";"PSCTOSCANA"
"6TO405446";"23/08/2012";"218,042.00";"";"153,251.98";"";"PSCTOSCANA"
"6TO405446";"19/11/2012";"17.71";"";"12.45";"";"PSCTOSCANA"
"6TO405446";"31/01/2013";"39,218.37";"";"27,564.84";"";"PSCTOSCANA"
"6TO405446";"14/03/2013";"1,623.24";"";"1,140.90";"";"PSCTOSCANA"
"6TO405446";"18/03/2013";"3,872.00";"";"2,721.46";"";"PSCTOSCANA"
"6TO405446";"24/06/2013";"1,015.27";"";"713.59";"";"PSCTOSCANA"
"6TO405446";"09/12/2013";"3,790.61";"";"2,664.25";"";"PSCTOSCANA"
"6TO405446";"05/02/2014";"9,729.30";"";"6,838.29";"";"PSCTOSCANA"
"6TO405446";"07/02/2014";"375.93";"";"264.22";"";"PSCTOSCANA"
"6TO405446";"14/12/2015";"39,400.00";"";"27,692.50";"";"PSCTOSCANA"
"6TO405446";"12/02/2016";"1,117.22";"";"785.24";"";"PSCTOSCANA"
"6TO405446";"17/05/2016";"367.03";"";"";"";""
"6TO405446";"29/05/2017";"13,834.90";"";"9,723.93";"";"PSCTOSCANA"
"6TO405446";"08/10/2018";"396.27";"";"278.52";"";"PSCTOSCANA"
"6TO405446";"05/12/2022";"-367.03";"";"";"";""
