"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SACMCagliari_ITS.";"04/02/2021";"3,237.04";"";"3,237.04";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"17/03/2021";"4,909.14";"";"4,909.14";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"23/07/2021";"1,829.52";"";"1,829.52";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"11/08/2021";"10,049.43";"";"10,049.43";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"17/08/2021";"8,673.63";"";"8,673.63";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"18/08/2021";"7,725.12";"";"7,725.12";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"25/02/2022";"2,000.00";"";"2,000.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"08/03/2022";"466.75";"";"466.75";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"20/04/2022";"12,760.42";"";"12,760.42";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"10/06/2022";"35,024.84";"";"35,024.84";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"17/06/2022";"30.00";"";"30.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"18/08/2022";"1,700.81";"";"1,700.81";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"30/08/2022";"46,557.50";"";"46,557.50";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"18/10/2022";"518.57";"";"518.57";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"11/11/2022";"1,200.00";"";"1,200.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"15/11/2022";"20,800.00";"";"20,800.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"20/03/2023";"9,542.47";"";"9,542.47";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"21/03/2023";"13,353.36";"";"13,353.36";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"22/03/2023";"5,113.70";"";"5,113.70";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"28/04/2023";"34,598.00";"";"34,598.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"11/05/2023";"3,588.00";"";"3,588.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"16/05/2023";"1,800.00";"";"1,800.00";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"17/07/2023";"6,187.05";"";"6,187.05";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"29/09/2023";"160,238.47";"";"160,238.47";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"02/10/2023";"230,491.77";"";"230,491.77";"";"PSCCIMTCAGLIARI"
"1SACMCagliari_ITS.";"10/10/2023";"730,000.00";"";"730,000.00";"";"PSCCIMTCAGLIARI"
