"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFZ18AIR-2";"06/02/2018";"282.39";"";"139.67";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"19/02/2018";"1,728.56";"";"854.94";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"22/02/2018";"970.02";"";"479.76";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"06/03/2018";"1,628.00";"";"805.20";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"12/03/2018";"1,820.45";"";"900.37";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"14/03/2018";"23,856.57";"";"11,799.28";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"19/03/2018";"13,893.58";"";"6,871.65";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"04/04/2018";"52.17";"";"25.80";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"09/04/2018";"2,414.01";"";"1,193.95";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"10/04/2018";"26,918.55";"";"13,313.69";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"11/04/2018";"2,995.74";"";"1,481.67";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"19/04/2018";"5,370.63";"";"2,656.27";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"02/05/2018";"604.94";"";"299.20";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"07/05/2018";"3,365.40";"";"1,664.50";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"14/05/2018";"2,000.00";"";"989.18";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"15/05/2018";"55,659.50";"";"27,528.75";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"18/05/2018";"6,207.07";"";"3,069.97";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"28/05/2018";"1,389.63";"";"687.30";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"04/06/2018";"1,101.66";"";"544.87";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"07/06/2018";"30,611.69";"";"15,140.31";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"11/06/2018";"6,153.44";"";"3,043.44";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"12/06/2018";"36,285.02";"";"17,946.29";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"13/06/2018";"3,482.15";"";"1,722.24";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"25/06/2018";"411.30";"";"203.43";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"28/06/2018";"8,362.64";"";"4,136.10";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"09/07/2018";"572.18";"";"283.00";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"11/07/2018";"65,717.33";"";"32,503.29";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"25/07/2018";"943.72";"";"466.76";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"06/08/2018";"6,199.21";"";"3,066.08";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"09/08/2018";"12,822.44";"";"6,341.89";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"24/08/2018";"73.20";"";"36.20";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"07/09/2018";"19,234.31";"";"9,513.14";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"17/09/2018";"12,930.45";"";"6,395.30";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"21/09/2018";"2,119.60";"";"1,048.34";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"26/09/2018";"1,622.16";"";"802.31";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"15/10/2018";"12,665.12";"";"6,264.07";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"17/10/2018";"275.72";"";"136.37";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"25/10/2018";"398.87";"";"197.28";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"04/12/2018";"15,477.09";"";"7,654.85";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"14/12/2018";"41,639.73";"";"20,594.70";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"17/12/2018";"2,440.00";"";"1,206.81";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"31/01/2019";"8,000.00";"";"3,956.74";"";"PSCCAMPANIA"
"1MISECMFZ18AIR-2";"07/03/2019";"5,660.30";"";"2,799.54";"";"PSCCAMPANIA"
