"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA75/2012/4";"10/07/2012";"0.00";"0.00";"0.00";"0.00";""
"2BA75/2012/4";"11/07/2012";"9,065,032.78";"4,532,516.39";"0.00";"4,532,516.39";""
"2BA75/2012/4";"30/07/2012";"12,881.78";"6,440.89";"0.00";"6,440.89";""
"2BA75/2012/4";"28/09/2012";"1,600,000.00";"800,000.00";"0.00";"800,000.00";""
"2BA75/2012/4";"10/10/2012";"1,001,836.80";"500,918.40";"0.00";"500,918.40";""
"2BA75/2012/4";"23/10/2012";"1,372,549.10";"686,274.55";"0.00";"686,274.55";""
"2BA75/2012/4";"19/12/2012";"2,667,037.00";"1,333,518.50";"0.00";"1,333,518.50";""
"2BA75/2012/4";"20/02/2013";"159,105.30";"79,552.65";"0.00";"79,552.65";""
"2BA75/2012/4";"22/02/2013";"38,010.26";"19,005.13";"0.00";"19,005.13";""
"2BA75/2012/4";"03/04/2013";"1,083,866.76";"541,933.38";"0.00";"541,933.38";""
"2BA75/2012/4";"19/09/2013";"183,953.74";"91,976.87";"0.00";"91,976.87";""
"2BA75/2012/4";"04/11/2013";"47,968.62";"23,984.31";"0.00";"23,984.31";""
"2BA75/2012/4";"11/11/2013";"11,461.12";"5,730.56";"0.00";"5,730.56";""
"2BA75/2012/4";"21/12/2015";"714,960.07";"0.00";"0.00";"714,960.07";""
"2BA75/2012/4";"24/02/2016";"1,648.67";"0.00";"0.00";"1,648.67";""
"2BA75/2012/4";"26/02/2016";"393.92";"0.00";"0.00";"393.92";""
"2BA75/2012/4";"28/02/2017";"-8,621,851.63";"-8,621,851.63";"0.00";"0.00";""
