"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL89621";"03/03/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"04/03/2010";"102,000.00";"102,000.00";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"25/03/2010";"8,568.00";"8,568.00";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"21/05/2010";"81,260.00";"81,260.00";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"21/12/2010";"4,003.46";"4,003.46";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"11/02/2011";"95,996.54";"95,996.54";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"03/05/2011";"53,172.43";"53,172.43";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"17/08/2011";"12,042.00";"12,042.00";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"24/08/2011";"5,582.05";"5,582.05";"0.00";"0.00";"2007IT161PO008"
"1CL89621";"26/10/2011";"1,670.49";"1,670.49";"0.00";"0.00";"2007IT161PO008"
