"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-FAS14592";"09/02/2015";"16,716.02";"";"10,911.68";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"19/02/2015";"5,612.00";"";"4,338.26";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"23/06/2015";"997.65";"";"771.22";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"29/07/2015";"3,637.12";"";"2,811.61";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"10/08/2015";"4,948.32";"";"3,825.21";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"27/01/2016";"596.05";"";"460.77";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"29/04/2016";"11,662.75";"";"9,015.68";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"05/05/2016";"119,563.54";"";"92,426.46";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"04/07/2016";"96,262.74";"";"74,414.19";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"29/08/2016";"348,187.91";"";"269,160.45";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"05/09/2016";"43,715.09";"";"33,793.17";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"03/11/2016";"26,490.75";"";"20,478.20";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"02/12/2016";"8,877.57";"";"6,862.65";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"20/01/2017";"244,777.44";"";"189,220.83";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"08/02/2017";"221,013.13";"";"170,850.25";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"07/03/2017";"48,208.46";"";"37,266.69";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"06/04/2017";"192,894.17";"";"149,113.39";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"10/04/2017";"20,831.09";"";"16,103.11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"06/06/2017";"89,178.94";"";"68,938.18";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"06/10/2017";"148,387.40";"";"114,708.22";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"09/10/2017";"979.00";"";"756.80";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"05/12/2017";"86,057.00";"";"66,524.83";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"23/03/2018";"247,080.33";"";"195,487.97";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"29/05/2018";"891.72";"";"689.33";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"11/06/2018";"32,185.09";"";"24,880.11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"12/06/2018";"31,312.40";"";"24,205.49";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"04/07/2018";"32,373.96";"";"25,026.11";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"06/07/2018";"124,087.54";"";"95,923.65";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"08/10/2018";"8,109.94";"";"6,269.24";"";"PSCPIEMONTE"
"3PIPBAN-FAS14592";"23/05/2019";"23,652.56";"";"18,284.19";"";"PSCPIEMONTE"
