"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO188";"09/12/2008";"0.00";"0.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"10/12/2008";"3,115.03";"3,115.03";"0.00";"0.00";"2007IT052PO012"
"1TO188";"12/12/2008";"958.00";"958.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"17/12/2008";"1,426.97";"1,426.97";"0.00";"0.00";"2007IT052PO012"
"1TO188";"22/12/2008";"45.00";"45.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"30/12/2008";"4,050.00";"4,050.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"14/01/2009";"49.96";"49.96";"0.00";"0.00";"2007IT052PO012"
"1TO188";"20/01/2009";"408.30";"408.30";"0.00";"0.00";"2007IT052PO012"
"1TO188";"21/01/2009";"246.00";"246.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"16/02/2009";"750.00";"750.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"25/02/2009";"123.00";"123.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"26/02/2009";"272.20";"272.20";"0.00";"0.00";"2007IT052PO012"
"1TO188";"16/03/2009";"330.00";"330.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"25/03/2009";"120.45";"120.45";"0.00";"0.00";"2007IT052PO012"
"1TO188";"31/03/2009";"31.75";"31.75";"0.00";"0.00";"2007IT052PO012"
"1TO188";"01/04/2009";"750.08";"750.08";"0.00";"0.00";"2007IT052PO012"
"1TO188";"21/04/2009";"1,799.01";"1,799.01";"0.00";"0.00";"2007IT052PO012"
"1TO188";"27/04/2009";"508.40";"508.40";"0.00";"0.00";"2007IT052PO012"
"1TO188";"30/04/2009";"544.40";"544.40";"0.00";"0.00";"2007IT052PO012"
"1TO188";"04/05/2009";"297.84";"297.84";"0.00";"0.00";"2007IT052PO012"
"1TO188";"11/05/2009";"330.00";"330.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"29/05/2009";"108.88";"108.88";"0.00";"0.00";"2007IT052PO012"
"1TO188";"01/06/2009";"475.60";"475.60";"0.00";"0.00";"2007IT052PO012"
"1TO188";"30/06/2009";"12,202.00";"12,202.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"02/07/2009";"608.88";"608.88";"0.00";"0.00";"2007IT052PO012"
"1TO188";"03/08/2009";"272.20";"272.20";"0.00";"0.00";"2007IT052PO012"
"1TO188";"05/08/2009";"403.92";"403.92";"0.00";"0.00";"2007IT052PO012"
"1TO188";"31/08/2009";"355.00";"355.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"03/09/2009";"9,700.00";"9,700.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"25/09/2009";"5,600.00";"5,600.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"29/09/2009";"7,250.00";"7,250.00";"0.00";"0.00";"2007IT052PO012"
"1TO188";"15/10/2009";"12,225.60";"12,225.60";"0.00";"0.00";"2007IT052PO012"
