"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERRF02";"09/07/2015";"409,836.07";"";"409,836.07";"";"PSCEMILROMAGNA"
"1MISEERRF02";"15/09/2015";"245,901.64";"";"245,901.64";"";"PSCEMILROMAGNA"
"1MISEERRF02";"18/11/2015";"409,836.07";"";"409,836.07";"";"PSCEMILROMAGNA"
"1MISEERRF02";"29/12/2015";"409,836.07";"";"409,836.07";"";"PSCEMILROMAGNA"
"1MISEERRF02";"04/08/2016";"3,717.26";"";"3,717.26";"";"PSCEMILROMAGNA"
"1MISEERRF02";"08/08/2016";"4,680.00";"";"4,680.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"08/09/2016";"11,911.78";"";"11,911.78";"";"PSCEMILROMAGNA"
"1MISEERRF02";"17/10/2016";"3,400.00";"";"3,400.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"09/11/2016";"84.25";"";"84.25";"";"PSCEMILROMAGNA"
"1MISEERRF02";"15/11/2016";"3,335.00";"";"3,335.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"09/01/2017";"3,717.26";"";"3,717.26";"";"PSCEMILROMAGNA"
"1MISEERRF02";"12/01/2017";"5,787.00";"";"5,787.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"17/01/2017";"1,279,158.36";"";"1,279,158.36";"";"PSCEMILROMAGNA"
"1MISEERRF02";"07/02/2017";"851,043.75";"";"851,043.75";"";"PSCEMILROMAGNA"
"1MISEERRF02";"13/02/2017";"18,105.36";"";"18,105.36";"";"PSCEMILROMAGNA"
"1MISEERRF02";"09/03/2017";"216,251.68";"";"216,251.68";"";"PSCEMILROMAGNA"
"1MISEERRF02";"30/03/2017";"125,564.03";"";"125,564.03";"";"PSCEMILROMAGNA"
"1MISEERRF02";"22/05/2017";"2,444.09";"";"2,444.09";"";"PSCEMILROMAGNA"
"1MISEERRF02";"15/06/2017";"759,244.89";"";"759,244.89";"";"PSCEMILROMAGNA"
"1MISEERRF02";"29/06/2017";"2,157.10";"";"2,157.10";"";"PSCEMILROMAGNA"
"1MISEERRF02";"08/09/2017";"800.00";"";"800.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"11/09/2017";"218,278.12";"";"218,278.12";"";"PSCEMILROMAGNA"
"1MISEERRF02";"02/10/2017";"21,932.43";"";"21,932.43";"";"PSCEMILROMAGNA"
"1MISEERRF02";"10/10/2017";"1,059,618.49";"";"1,059,618.49";"";"PSCEMILROMAGNA"
"1MISEERRF02";"12/10/2017";"1,331.49";"";"1,331.49";"";"PSCEMILROMAGNA"
"1MISEERRF02";"30/10/2017";"39,650.00";"";"39,650.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"06/11/2017";"33,362.35";"";"33,362.35";"";"PSCEMILROMAGNA"
"1MISEERRF02";"22/12/2017";"863,545.57";"";"863,545.57";"";"PSCEMILROMAGNA"
"1MISEERRF02";"02/02/2018";"975.00";"";"975.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"05/02/2018";"75,185.00";"";"75,185.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"26/02/2018";"903,441.19";"";"903,441.19";"";"PSCEMILROMAGNA"
"1MISEERRF02";"08/03/2018";"3,403.00";"";"3,403.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"13/04/2018";"243.82";"";"243.82";"";"PSCEMILROMAGNA"
"1MISEERRF02";"26/04/2018";"9,925.00";"";"9,925.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"23/05/2018";"82,588.86";"";"82,588.86";"";"PSCEMILROMAGNA"
"1MISEERRF02";"13/06/2018";"6,767.00";"";"6,767.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"28/06/2018";"310.00";"";"310.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"03/09/2018";"2,250.00";"";"2,250.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"28/09/2018";"40,132.61";"";"40,132.61";"";"PSCEMILROMAGNA"
"1MISEERRF02";"27/12/2018";"232,091.22";"";"232,091.22";"";"PSCEMILROMAGNA"
"1MISEERRF02";"16/01/2019";"15,800.00";"";"15,800.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"28/02/2019";"21,300.00";"";"21,300.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"30/07/2019";"-15,800.00";"";"15,800.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"05/08/2019";"65,925.00";"";"65,925.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"30/03/2020";"3,940.00";"";"3,940.00";"";"PSCEMILROMAGNA"
"1MISEERRF02";"29/04/2020";"43,321.00";"";"43,321.00";"";"PSCEMILROMAGNA"
