"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA109C42007IT161PO009";"19/04/2010";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"20/04/2010";"2,148.00";"2,148.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"01/06/2010";"9,600.00";"9,600.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"16/06/2010";"9,600.00";"9,600.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"24/06/2010";"451.02";"451.02";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"01/07/2010";"292.80";"292.80";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"06/07/2010";"7,800.00";"7,800.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"08/07/2010";"540.00";"540.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"15/07/2010";"1,970.77";"1,970.77";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"23/07/2010";"1,889.82";"1,889.82";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"10/08/2010";"12,500.00";"12,500.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"19/08/2010";"2,158.96";"2,158.96";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"15/11/2010";"1,530.00";"1,530.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"20/04/2011";"15,030.00";"15,030.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"30/05/2011";"310.00";"310.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"31/05/2011";"524.80";"524.80";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"15/07/2011";"1,236.00";"1,236.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"04/09/2011";"500.00";"500.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"07/09/2011";"17,714.92";"17,714.92";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"08/09/2011";"600.00";"600.00";"0.00";"0.00";"2007IT161PO009"
"1CA109C42007IT161PO009";"04/10/2011";"10,476.56";"10,476.56";"0.00";"0.00";"2007IT161PO009"
