"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10165861";"14/12/2018";"9,177.08";"9,177.08";"";"";"2014IT16RFOP021"
"7VE10165861";"16/01/2019";"17,707.68";"17,707.68";"";"";"2014IT16RFOP021"
"7VE10165861";"21/01/2019";"16,609.74";"16,609.74";"";"";"2014IT16RFOP021"
"7VE10165861";"28/02/2019";"8,996.15";"8,996.15";"";"";"2014IT16RFOP021"
"7VE10165861";"04/03/2019";"78,938.08";"78,938.08";"";"";"2014IT16RFOP021"
"7VE10165861";"06/03/2019";"56,172.50";"56,172.50";"";"";"2014IT16RFOP021"
"7VE10165861";"19/08/2019";"130,236.74";"130,236.74";"";"";"2014IT16RFOP021"
"7VE10165861";"23/08/2019";"55,335.81";"55,335.81";"";"";"2014IT16RFOP021"
"7VE10165861";"10/10/2019";"96,307.52";"96,307.52";"";"";"2014IT16RFOP021"
"7VE10165861";"16/10/2019";"53,775.09";"53,775.09";"";"";"2014IT16RFOP021"
"7VE10165861";"18/11/2019";"49,363.23";"49,363.23";"";"";"2014IT16RFOP021"
"7VE10165861";"25/11/2019";"50,889.60";"50,889.60";"";"";"2014IT16RFOP021"
"7VE10165861";"05/03/2020";"50,542.98";"50,542.98";"";"";"2014IT16RFOP021"
"7VE10165861";"12/03/2020";"62,922.27";"62,922.27";"";"";"2014IT16RFOP021"
"7VE10165861";"07/05/2020";"117,858.04";"117,858.04";"";"";"2014IT16RFOP021"
"7VE10165861";"23/09/2020";"157,204.05";"157,204.05";"";"";"2014IT16RFOP021"
"7VE10165861";"20/11/2020";"151,863.01";"151,863.01";"";"";"2014IT16RFOP021"
"7VE10165861";"18/03/2021";"217,797.85";"217,797.85";"";"";"2014IT16RFOP021"
"7VE10165861";"07/06/2021";"190,628.95";"190,628.95";"";"";"2014IT16RFOP021"
"7VE10165861";"23/09/2021";"235,680.29";"235,680.29";"";"";"2014IT16RFOP021"
"7VE10165861";"18/02/2022";"211,080.52";"211,080.52";"";"";"2014IT16RFOP021"
"7VE10165861";"04/07/2022";"89,426.83";"89,426.83";"";"";"2014IT16RFOP021"
"7VE10165861";"07/07/2022";"111,492.60";"111,492.60";"";"";"2014IT16RFOP021"
"7VE10165861";"20/09/2022";"120,750.56";"120,750.56";"";"";"2014IT16RFOP021"
"7VE10165861";"02/12/2022";"65,142.34";"65,142.34";"";"";"2014IT16RFOP021"
