"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4LA16027AP000000006";"24/05/2016";"39,650.00";"39,650.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"01/06/2016";"36,600.00";"36,600.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"22/06/2016";"21,014.50";"21,014.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"06/07/2016";"27,327.60";"27,327.60";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"20/07/2016";"16,470.00";"16,470.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"01/08/2016";"19,825.00";"19,825.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"02/08/2016";"52,460.00";"52,460.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"12/08/2016";"12,078.00";"12,078.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"21/09/2016";"39,650.00";"39,650.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"03/10/2016";"18,051.22";"18,051.22";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"10/10/2016";"105,431.44";"105,431.44";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"17/10/2016";"4,645.39";"4,645.39";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"02/11/2016";"48,800.00";"48,800.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"19/12/2016";"3,074.40";"3,074.40";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"20/12/2016";"76,628.20";"76,628.20";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"22/12/2016";"23,058.00";"23,058.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/12/2016";"2,295,573.16";"2,295,573.16";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/01/2017";"54,939.67";"54,939.67";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/02/2017";"33,784.59";"33,784.59";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"08/02/2017";"818.62";"818.62";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"14/02/2017";"23,790.00";"23,790.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/02/2017";"18,900.39";"18,900.39";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/02/2017";"4,056.50";"4,056.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/02/2017";"58,323.66";"58,323.66";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"10/03/2017";"201.30";"201.30";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/03/2017";"59,934.35";"59,934.35";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/04/2017";"296,473.84";"296,473.84";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/04/2017";"252.00";"252.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"24/04/2017";"10,858.00";"10,858.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/04/2017";"51,022.51";"51,022.51";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/05/2017";"17,054.04";"17,054.04";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/05/2017";"168,430.25";"168,430.25";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/05/2017";"59,894.09";"59,894.09";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/06/2017";"143,558.73";"143,558.73";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"08/06/2017";"12,200.00";"12,200.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/06/2017";"11,432.50";"11,432.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/06/2017";"8,799.26";"8,799.26";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"20/06/2017";"8,758.24";"8,758.24";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/06/2017";"52,242.98";"52,242.98";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"17/07/2017";"5,339.20";"5,339.20";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/07/2017";"73,426.39";"73,426.39";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"04/08/2017";"10,864.41";"10,864.41";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"08/08/2017";"2,787.88";"2,787.88";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"22/08/2017";"24,156.00";"24,156.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"25/08/2017";"49,958.45";"49,958.45";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/08/2017";"51.85";"51.85";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/09/2017";"70,089.00";"70,089.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"08/09/2017";"30,500.00";"30,500.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"12/09/2017";"42,700.00";"42,700.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"14/09/2017";"16,156.23";"16,156.23";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/09/2017";"19,892.11";"19,892.11";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"20/09/2017";"25,490.68";"25,490.68";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/09/2017";"88,126.30";"88,126.30";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"30/09/2017";"4,489.77";"4,489.77";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"04/10/2017";"22,329.66";"22,329.66";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"10/10/2017";"30,500.00";"30,500.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/10/2017";"400,542.11";"400,542.11";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/10/2017";"203,030.32";"203,030.32";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/10/2017";"5,165.83";"5,165.83";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"03/11/2017";"442,482.29";"442,482.29";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/11/2017";"12,200.00";"12,200.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"10/11/2017";"249.77";"249.77";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"14/11/2017";"113,201.76";"113,201.76";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/11/2017";"28,478.20";"28,478.20";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"21/11/2017";"5,350.72";"5,350.72";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"23/11/2017";"30,500.00";"30,500.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/11/2017";"142,229.05";"142,229.05";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"28/11/2017";"10,370.00";"10,370.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"30/11/2017";"16,847.79";"16,847.79";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"05/12/2017";"121,474.04";"121,474.04";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/12/2017";"13,551.94";"13,551.94";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"11/12/2017";"41,724.00";"41,724.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/12/2017";"72,363.45";"72,363.45";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"22/12/2017";"32,623.44";"32,623.44";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/12/2017";"362.47";"362.47";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/01/2018";"192,809.11";"192,809.11";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/01/2018";"29,354.11";"29,354.11";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/02/2018";"73,223.85";"73,223.85";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"09/02/2018";"7,222.46";"7,222.46";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"14/02/2018";"132,317.85";"132,317.85";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/02/2018";"28,395.50";"28,395.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/02/2018";"88,416.07";"88,416.07";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/03/2018";"144,414.04";"144,414.04";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/03/2018";"502.64";"502.64";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/03/2018";"6,839.65";"6,839.65";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/03/2018";"100,715.03";"100,715.03";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"06/04/2018";"16,213.80";"16,213.80";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"16/04/2018";"6,915.31";"6,915.31";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/04/2018";"243.91";"243.91";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/04/2018";"81,156.52";"81,156.52";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"03/05/2018";"12,932.00";"12,932.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/05/2018";"19,825.00";"19,825.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"10/05/2018";"242,164.29";"242,164.29";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"14/05/2018";"45,663.00";"45,663.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/05/2018";"103,346.50";"103,346.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"01/06/2018";"15,261.22";"15,261.22";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/06/2018";"122,333.34";"122,333.34";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/06/2018";"19,694.34";"19,694.34";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"20/06/2018";"266,551.17";"266,551.17";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/06/2018";"155,791.10";"155,791.10";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"03/07/2018";"7,441.65";"7,441.65";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"06/07/2018";"8,734.22";"8,734.22";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"09/07/2018";"16,643.53";"16,643.53";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"17/07/2018";"6,536.52";"6,536.52";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/07/2018";"252,361.23";"252,361.23";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/07/2018";"91,011.31";"91,011.31";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"08/08/2018";"12,200.00";"12,200.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/08/2018";"50,209.55";"50,209.55";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/08/2018";"5,431.38";"5,431.38";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"04/09/2018";"7,101.77";"7,101.77";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"18/09/2018";"5,255.66";"5,255.66";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"25/09/2018";"124,758.43";"124,758.43";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/09/2018";"90,134.09";"90,134.09";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"11/10/2018";"15,009.29";"15,009.29";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"15/10/2018";"19,825.00";"19,825.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"24/10/2018";"42,993.75";"42,993.75";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/10/2018";"101,595.33";"101,595.33";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/10/2018";"111,230.06";"111,230.06";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/11/2018";"115,268.69";"115,268.69";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/11/2018";"101,583.79";"101,583.79";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"29/11/2018";"22,831.49";"22,831.49";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"30/11/2018";"240,961.45";"240,961.45";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"07/12/2018";"22,433.24";"22,433.24";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"12/12/2018";"4,093.00";"4,093.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/12/2018";"144,361.32";"144,361.32";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/12/2018";"72,557.71";"72,557.71";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/12/2018";"16,200.00";"16,200.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"29/01/2019";"7,322.44";"7,322.44";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/01/2019";"11,415.76";"11,415.76";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"01/02/2019";"72,118.30";"72,118.30";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"12/02/2019";"127,444.69";"127,444.69";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"13/02/2019";"577.76";"577.76";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"27/02/2019";"112,014.60";"112,014.60";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"21/03/2019";"12,200.00";"12,200.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"30/04/2019";"9,546.50";"9,546.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"17/05/2019";"11,415.75";"11,415.75";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"31/07/2019";"5,171.74";"5,171.74";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"05/08/2019";"19,825.00";"19,825.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"11/09/2019";"70,089.00";"70,089.00";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"25/09/2019";"12,044.50";"12,044.50";"";"";"2014IT05SFOP005"
"4LA16027AP000000006";"26/09/2019";"229,237.56";"229,237.56";"";"";"2014IT05SFOP005"
