"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4LA16034AP000000038";"16/06/2018";"2,069.58";"2,069.58";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/07/2018";"3,011.40";"3,011.40";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/08/2018";"2,512.35";"2,512.35";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/10/2018";"911.33";"911.33";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/10/2018";"3,111.81";"3,111.81";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/11/2018";"708.16";"708.16";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"19/11/2018";"505.68";"505.68";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"24/11/2018";"2,662.88";"2,662.88";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/12/2018";"1,084.59";"1,084.59";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/12/2018";"385.28";"385.28";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"19/12/2018";"2,896.64";"2,896.64";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/01/2019";"3,276.79";"3,276.79";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/01/2019";"7,760.20";"7,760.20";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/01/2019";"264.00";"264.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/02/2019";"8,637.82";"8,637.82";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"20/02/2019";"20,478.30";"20,478.30";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"22/02/2019";"4,616.00";"4,616.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"26/02/2019";"5,910.00";"5,910.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"28/02/2019";"478.08";"478.08";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"01/03/2019";"3,000.00";"3,000.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"02/03/2019";"4,000.00";"4,000.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"12/03/2019";"2,973.51";"2,973.51";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/03/2019";"1,460.89";"1,460.89";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"19/03/2019";"88.00";"88.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"20/03/2019";"320.00";"320.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/04/2019";"1,033.62";"1,033.62";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"23/04/2019";"3,520.76";"3,520.76";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"24/04/2019";"31,094.04";"31,094.04";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/05/2019";"2,079.30";"2,079.30";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/05/2019";"544.23";"544.23";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"20/05/2019";"248.00";"248.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"12/06/2019";"940.15";"940.15";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/06/2019";"546.85";"546.85";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"08/07/2019";"1,500.17";"1,500.17";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/07/2019";"679.83";"679.83";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"16/12/2019";"9,417.76";"9,417.76";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"17/12/2019";"18,082.24";"18,082.24";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"18/12/2019";"600.00";"600.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"20/12/2019";"3,540.00";"3,540.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"23/12/2019";"27,038.00";"27,038.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"24/12/2019";"50,684.61";"50,684.61";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"13/01/2020";"2,432.00";"2,432.00";"";"";"2014IT05SFOP005"
"4LA16034AP000000038";"14/01/2020";"2,884.62";"2,884.62";"";"";"2014IT05SFOP005"
