"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI162";"30/10/2006";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"31/10/2006";"69.86";"69.86";"0.00";"0.00";"2007IT161PO011"
"1SI162";"15/01/2007";"14,627.23";"14,627.23";"0.00";"0.00";"2007IT161PO011"
"1SI162";"30/03/2007";"26.00";"26.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"02/04/2007";"252.72";"252.72";"0.00";"0.00";"2007IT161PO011"
"1SI162";"04/05/2007";"357.00";"357.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"24/07/2007";"409.00";"409.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"17/10/2007";"738.00";"738.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"14/11/2007";"190.52";"190.52";"0.00";"0.00";"2007IT161PO011"
"1SI162";"26/11/2007";"1,178.40";"1,178.40";"0.00";"0.00";"2007IT161PO011"
"1SI162";"29/11/2007";"480.00";"480.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"10/12/2007";"630.00";"630.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"12/12/2007";"1,255.20";"1,255.20";"0.00";"0.00";"2007IT161PO011"
"1SI162";"14/12/2007";"1,255.20";"1,255.20";"0.00";"0.00";"2007IT161PO011"
"1SI162";"05/05/2008";"35,999.39";"35,999.39";"0.00";"0.00";"2007IT161PO011"
"1SI162";"27/05/2008";"8,670.31";"8,670.31";"0.00";"0.00";"2007IT161PO011"
"1SI162";"29/05/2008";"9,829.20";"9,829.20";"0.00";"0.00";"2007IT161PO011"
"1SI162";"14/07/2008";"46,749.72";"46,749.72";"0.00";"0.00";"2007IT161PO011"
"1SI162";"22/07/2008";"181.22";"181.22";"0.00";"0.00";"2007IT161PO011"
"1SI162";"01/09/2008";"14,629.62";"14,629.62";"0.00";"0.00";"2007IT161PO011"
"1SI162";"04/11/2008";"16,470.49";"16,470.49";"0.00";"0.00";"2007IT161PO011"
"1SI162";"19/12/2008";"150.00";"150.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"21/01/2009";"31,283.21";"31,283.21";"0.00";"0.00";"2007IT161PO011"
"1SI162";"17/02/2009";"11,795.08";"11,795.08";"0.00";"0.00";"2007IT161PO011"
"1SI162";"01/04/2009";"3,005.26";"3,005.26";"0.00";"0.00";"2007IT161PO011"
"1SI162";"30/04/2009";"1,378.46";"1,378.46";"0.00";"0.00";"2007IT161PO011"
"1SI162";"06/11/2009";"150.00";"150.00";"0.00";"0.00";"2007IT161PO011"
"1SI162";"04/12/2009";"198.17";"198.17";"0.00";"0.00";"2007IT161PO011"
"1SI162";"28/01/2011";"198.91";"198.91";"0.00";"0.00";"2007IT161PO011"
"1SI162";"23/03/2011";"18,055.04";"18,055.04";"0.00";"0.00";"2007IT161PO011"
"1SI162";"11/10/2011";"3,210.89";"3,210.89";"0.00";"0.00";"2007IT161PO011"
"1SI162";"04/11/2011";"27,698.04";"27,698.04";"0.00";"0.00";"2007IT161PO011"
"1SI162";"16/11/2011";"4,743.87";"4,743.87";"0.00";"0.00";"2007IT161PO011"
"1SI162";"06/12/2011";"11,296.08";"11,296.08";"0.00";"0.00";"2007IT161PO011"
"1SI162";"18/01/2013";"3,367.05";"3,367.05";"0.00";"0.00";"2007IT161PO011"
