"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ML519";"05/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT051PO006"
"1ML519";"06/12/2011";"868,949.07";"868,949.07";"0.00";"0.00";"2007IT051PO006"
"1ML519";"14/12/2011";"181,528.93";"181,528.93";"0.00";"0.00";"2007IT051PO006"
"1ML519";"10/05/2012";"376,710.58";"376,710.58";"0.00";"0.00";"2007IT051PO006"
"1ML519";"02/10/2012";"714,219.72";"714,219.72";"0.00";"0.00";"2007IT051PO006"
"1ML519";"24/10/2012";"675,195.57";"675,195.57";"0.00";"0.00";"2007IT051PO006"
"1ML519";"26/11/2012";"223,040.39";"223,040.39";"0.00";"0.00";"2007IT051PO006"
"1ML519";"17/12/2012";"236,197.46";"236,197.46";"0.00";"0.00";"2007IT051PO006"
"1ML519";"23/08/2013";"417,562.03";"417,562.03";"0.00";"0.00";"2007IT051PO006"
"1ML519";"18/10/2013";"1,360,369.32";"1,360,369.32";"0.00";"0.00";"2007IT051PO006"
"1ML519";"29/11/2013";"521,233.16";"521,233.16";"0.00";"0.00";"2007IT051PO006"
"1ML519";"06/05/2014";"463,125.00";"463,125.00";"0.00";"0.00";"2007IT051PO006"
"1ML519";"22/09/2014";"994,232.00";"994,232.00";"0.00";"0.00";"2007IT051PO006"
"1ML519";"27/11/2014";"571,751.43";"571,751.43";"0.00";"0.00";"2007IT051PO006"
"1ML519";"15/04/2015";"613,269.96";"613,269.96";"0.00";"0.00";"2007IT051PO006"
"1ML519";"06/08/2015";"728,093.00";"728,093.00";"0.00";"0.00";"2007IT051PO006"
"1ML519";"11/12/2015";"1,697,173.02";"1,697,173.02";"0.00";"0.00";"2007IT051PO006"
