"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESAVR01";"31/12/2007";"2,107.20";"";"2,107.20";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2009";"9,712.36";"";"9,712.36";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2011";"124.29";"";"124.29";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2012";"620.96";"";"620.96";"";"PSCSARDEGNA"
"1MISESAVR01";"17/10/2014";"29,125.43";"";"29,125.43";"";"PSCSARDEGNA"
"1MISESAVR01";"24/07/2015";"74,344.22";"";"74,344.22";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2015";"16,690.43";"";"16,690.43";"";"PSCSARDEGNA"
"1MISESAVR01";"17/02/2016";"7,218.19";"";"7,218.19";"";"PSCSARDEGNA"
"1MISESAVR01";"30/04/2016";"14,668.75";"";"14,668.75";"";"PSCSARDEGNA"
"1MISESAVR01";"31/12/2016";"34,503.83";"";"34,503.83";"";"PSCSARDEGNA"
"1MISESAVR01";"27/02/2017";"37,543.30";"";"37,543.30";"";"PSCSARDEGNA"
"1MISESAVR01";"03/05/2017";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"17/05/2017";"62,918.40";"";"62,918.40";"";"PSCSARDEGNA"
"1MISESAVR01";"07/06/2017";"57.45";"";"57.45";"";"PSCSARDEGNA"
"1MISESAVR01";"14/06/2017";"681.22";"";"681.22";"";"PSCSARDEGNA"
"1MISESAVR01";"15/06/2017";"120,000.00";"";"120,000.00";"";"PSCSARDEGNA"
"1MISESAVR01";"07/07/2017";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"02/08/2017";"2,024.38";"";"2,024.38";"";"PSCSARDEGNA"
"1MISESAVR01";"04/08/2017";"11,668.40";"";"11,668.40";"";"PSCSARDEGNA"
"1MISESAVR01";"10/08/2017";"294,125.62";"";"294,125.62";"";"PSCSARDEGNA"
"1MISESAVR01";"27/09/2017";"62.07";"";"62.07";"";"PSCSARDEGNA"
"1MISESAVR01";"28/09/2017";"1,209,956.76";"";"1,209,956.76";"";"PSCSARDEGNA"
"1MISESAVR01";"12/10/2017";"24,125.63";"";"24,125.63";"";"PSCSARDEGNA"
"1MISESAVR01";"13/10/2017";"250.99";"";"250.99";"";"PSCSARDEGNA"
"1MISESAVR01";"18/10/2017";"1,158,139.98";"";"1,158,139.98";"";"PSCSARDEGNA"
"1MISESAVR01";"31/10/2017";"51,467.42";"";"51,467.42";"";"PSCSARDEGNA"
"1MISESAVR01";"08/11/2017";"223.37";"";"223.37";"";"PSCSARDEGNA"
"1MISESAVR01";"23/11/2017";"8,058.92";"";"8,058.92";"";"PSCSARDEGNA"
"1MISESAVR01";"30/11/2017";"7,916.88";"";"7,916.88";"";"PSCSARDEGNA"
