"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI15442";"31/05/2012";"2,839.23";"";"2,839.23";"";"PSCSICILIA"
"1SI15442";"29/06/2012";"9,167.32";"";"9,167.32";"";"PSCSICILIA"
"1SI15442";"31/07/2012";"115.04";"";"115.04";"";"PSCSICILIA"
"1SI15442";"31/08/2012";"10,824.65";"";"10,824.65";"";"PSCSICILIA"
"1SI15442";"28/09/2012";"601.72";"";"601.72";"";"PSCSICILIA"
"1SI15442";"31/10/2012";"3,299.97";"";"3,299.97";"";"PSCSICILIA"
"1SI15442";"30/11/2012";"2,732.61";"";"2,732.61";"";"PSCSICILIA"
"1SI15442";"31/12/2012";"20,187.87";"";"20,187.87";"";"PSCSICILIA"
"1SI15442";"29/03/2013";"52,359.91";"";"52,359.91";"";"PSCSICILIA"
"1SI15442";"31/07/2013";"3,338.21";"";"3,338.21";"";"PSCSICILIA"
"1SI15442";"30/12/2013";"15,777.14";"";"15,777.14";"";"PSCSICILIA"
"1SI15442";"31/12/2013";"13,522.15";"";"13,522.15";"";"PSCSICILIA"
