"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA15/2017/0273";"18/12/2018";"932.27";"932.27";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"05/02/2019";"262.47";"262.47";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"27/03/2019";"38,420.66";"38,420.66";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"10/10/2019";"13,991.02";"13,991.02";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"16/12/2019";"42,955.98";"42,955.98";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"24/06/2020";"45,259.50";"45,259.50";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"22/10/2020";"56,354.28";"56,354.28";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"23/10/2020";"955.80";"955.80";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"04/11/2020";"1,911.58";"1,911.58";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"15/12/2020";"716.84";"716.84";"";"";"2014IT16RFOP022"
"4BA15/2017/0273";"17/12/2020";"47,801.93";"47,801.93";"";"";"2014IT16RFOP022"
