"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA72/2010/108";"20/12/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"21/12/2011";"269.44";"269.44";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"10/01/2012";"10,000.00";"10,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"31/01/2012";"10,000.00";"10,000.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"20/02/2012";"607.77";"607.77";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"24/02/2012";"3,579.61";"3,579.61";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"19/03/2012";"958.14";"958.14";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"27/03/2012";"1,116.00";"1,116.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"04/04/2012";"33.88";"33.88";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"06/04/2012";"243.09";"243.09";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"20/04/2012";"298.27";"298.27";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"21/06/2012";"804.09";"804.09";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"20/08/2012";"86,460.00";"86,460.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"01/10/2012";"375.00";"375.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"11/10/2012";"4,341.48";"4,341.48";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"17/10/2012";"92.32";"92.32";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"13/11/2012";"98,963.21";"98,963.21";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"27/11/2012";"1,364.11";"1,364.11";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"04/12/2012";"46,920.00";"46,920.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"29/01/2013";"55,270.00";"55,270.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"05/06/2013";"171,600.00";"171,600.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"12/06/2013";"1,585.49";"1,585.49";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"09/07/2013";"5,088.98";"5,088.98";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"03/09/2013";"31.00";"31.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"19/11/2013";"3,775.19";"3,775.19";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"21/11/2013";"6,132.50";"6,132.50";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"25/11/2013";"14,519.80";"14,519.80";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"20/12/2013";"114,070.00";"114,070.00";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"04/07/2014";"926.88";"926.88";"0.00";"0.00";"2007IT161PO012"
"2BA72/2010/108";"28/01/2015";"-5,483.77";"-5,483.77";"0.00";"0.00";"2007IT161PO012"
