"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA19064BP000000004";"28/10/2021";"2,544.00";"2,544.00";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"02/11/2021";"656.00";"656.00";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"23/11/2021";"44,538.56";"44,538.56";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"13/05/2022";"16,733.09";"16,733.09";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"16/05/2022";"2,080.35";"2,080.35";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"18/05/2022";"26,949.81";"26,949.81";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"19/05/2022";"5,928.96";"5,928.96";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"06/12/2022";"8,801.37";"8,801.37";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"07/12/2022";"1,936.30";"1,936.30";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"12/12/2022";"36,468.25";"36,468.25";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"16/12/2022";"4,680.79";"4,680.79";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"22/12/2022";"1,181.21";"1,181.21";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"18/05/2023";"13,202.06";"13,202.06";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"23/05/2023";"2,904.45";"2,904.45";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"22/06/2023";"584,010.61";"584,010.61";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"30/06/2023";"86,765.26";"86,765.26";"";"";"2014IT16RFOP007"
"9CA19064BP000000004";"24/10/2023";"297,052.69";"297,052.69";"";"";"2014IT16RFOP007"
