"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ML666";"29/01/2012";"0.00";"0.00";"0.00";"0.00";"2007IT051PO006"
"1ML666";"30/01/2012";"500,000.00";"500,000.00";"0.00";"0.00";"2007IT051PO006"
"1ML666";"11/05/2012";"391,607.37";"391,607.37";"0.00";"0.00";"2007IT051PO006"
"1ML666";"10/10/2012";"822,361.19";"822,361.19";"0.00";"0.00";"2007IT051PO006"
"1ML666";"17/05/2013";"428,618.88";"428,618.88";"0.00";"0.00";"2007IT051PO006"
"1ML666";"08/07/2013";"246,856.63";"246,856.63";"0.00";"0.00";"2007IT051PO006"
"1ML666";"10/07/2013";"341,447.50";"341,447.50";"0.00";"0.00";"2007IT051PO006"
"1ML666";"01/10/2013";"134,874.90";"134,874.90";"0.00";"0.00";"2007IT051PO006"
"1ML666";"08/10/2013";"381,598.79";"381,598.79";"0.00";"0.00";"2007IT051PO006"
"1ML666";"09/12/2013";"88,036.90";"88,036.90";"0.00";"0.00";"2007IT051PO006"
"1ML666";"11/04/2014";"143,550.75";"143,550.75";"0.00";"0.00";"2007IT051PO006"
"1ML666";"05/05/2014";"355,306.20";"355,306.20";"0.00";"0.00";"2007IT051PO006"
"1ML666";"27/08/2014";"215,930.25";"215,930.25";"0.00";"0.00";"2007IT051PO006"
"1ML666";"13/10/2014";"252,689.00";"252,689.00";"0.00";"0.00";"2007IT051PO006"
"1ML666";"09/12/2014";"52,257.59";"52,257.59";"0.00";"0.00";"2007IT051PO006"
"1ML666";"20/04/2015";"225,153.95";"225,153.95";"0.00";"0.00";"2007IT051PO006"
"1ML666";"19/05/2015";"23,122.32";"23,122.32";"0.00";"0.00";"2007IT051PO006"
"1ML666";"09/11/2015";"204,415.72";"204,415.72";"0.00";"0.00";"2007IT051PO006"
"1ML666";"19/11/2015";"172,477.16";"172,477.16";"0.00";"0.00";"2007IT051PO006"
"1ML666";"11/12/2015";"301,851.39";"301,851.39";"0.00";"0.00";"2007IT051PO006"
