"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSE041-01";"02/05/2013";"0.00";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"03/05/2013";"10,822.24";"0.00";"10,822.24";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"07/12/2016";"1,775.50";"0.00";"1,775.50";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"12/12/2016";"658.60";"0.00";"658.60";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"19/01/2017";"2,600.00";"0.00";"2,600.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"08/02/2017";"18,803.62";"0.00";"0.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"01/03/2017";"2,600.00";"0.00";"2,600.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"02/05/2017";"2,600.00";"0.00";"2,600.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"13/07/2017";"2,600.00";"0.00";"2,600.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"22/08/2017";"59,039.07";"0.00";"59,039.07";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"12/09/2017";"2,600.00";"0.00";"2,600.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"15/11/2017";"1,900.00";"0.00";"1,900.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"15/12/2017";"46,200.00";"0.00";"46,200.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"08/02/2018";"101,231.87";"0.00";"101,231.87";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"14/02/2018";"1,900.00";"0.00";"1,900.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"23/03/2018";"1,900.00";"0.00";"1,900.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"18/05/2018";"950.00";"0.00";"950.00";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"04/06/2018";"132,603.20";"0.00";"132,603.20";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"26/03/2019";"16,403.39";"0.00";"16,403.39";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"02/04/2019";"7,612.80";"0.00";"7,612.80";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"08/07/2019";"6,301.33";"0.00";"6,301.33";"0.00";"2007AB002FA001"
"1MISEABRSE041-01";"23/12/2020";"3,966.44";"0.00";"3,966.44";"0.00";"2007AB002FA001"
