"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE81";"15/05/2018";"170,000.00";"170,000.00";"";"";"2014IT16M2OP004"
"1AGCOE81";"27/07/2018";"113,333.28";"113,333.28";"";"";"2014IT16M2OP004"
"1AGCOE81";"22/11/2018";"178,330.26";"178,330.26";"";"";"2014IT16M2OP004"
"1AGCOE81";"29/03/2019";"84,333.30";"84,333.30";"";"";"2014IT16M2OP004"
"1AGCOE81";"31/07/2019";"119,733.29";"119,733.29";"";"";"2014IT16M2OP004"
"1AGCOE81";"11/10/2019";"64,066.66";"64,066.66";"";"";"2014IT16M2OP004"
"1AGCOE81";"14/10/2019";"64,066.66";"64,066.66";"";"";"2014IT16M2OP004"
"1AGCOE81";"17/03/2020";"128,133.32";"128,133.32";"";"";"2014IT16M2OP004"
"1AGCOE81";"06/07/2020";"93,999.96";"93,999.96";"";"";"2014IT16M2OP004"
"1AGCOE81";"09/10/2020";"156,666.60";"156,666.60";"";"";"2014IT16M2OP004"
"1AGCOE81";"23/03/2021";"125,333.28";"125,333.28";"";"";"2014IT16M2OP004"
"1AGCOE81";"25/03/2021";"350,400.35";"350,400.35";"";"";"2014IT16M2OP004"
"1AGCOE81";"26/03/2021";"125,333.28";"125,333.28";"";"";"2014IT16M2OP004"
"1AGCOE81";"13/10/2021";"125,333.28";"125,333.28";"";"";"2014IT16M2OP004"
"1AGCOE81";"15/03/2022";"125,333.28";"125,333.28";"";"";"2014IT16M2OP004"
"1AGCOE81";"14/10/2022";"88,959.96";"88,959.96";"";"";"2014IT16M2OP004"
"1AGCOE81";"09/03/2023";"99,042.99";"99,042.99";"";"";"2014IT16M2OP004"
"1AGCOE81";"23/05/2023";"17,996.18";"17,996.18";"";"";"2014IT16M2OP004"
