"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI191";"18/07/2007";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"19/07/2007";"436.46";"436.46";"0.00";"0.00";"2007IT051PO003"
"5SI191";"10/08/2007";"24,239.00";"24,239.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"29/08/2007";"400.00";"400.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"27/09/2007";"80.00";"80.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"22/11/2007";"9,066.44";"9,066.44";"0.00";"0.00";"2007IT051PO003"
"5SI191";"29/11/2007";"14,000.00";"14,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"15/02/2008";"8,326.62";"8,326.62";"0.00";"0.00";"2007IT051PO003"
"5SI191";"27/02/2008";"600.00";"600.00";"0.00";"0.00";"2007IT051PO003"
"5SI191";"20/05/2008";"2,851.48";"2,851.48";"0.00";"0.00";"2007IT051PO003"
"5SI191";"30/06/2011";"-3,328.34";"-3,328.34";"0.00";"0.00";"2007IT051PO003"
