"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO169221";"02/01/2012";"0.00";"0.00";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"03/01/2012";"299,237.59";"299,237.59";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"09/01/2012";"13,462.71";"13,462.71";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"23/03/2012";"501,019.37";"501,019.37";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"26/03/2012";"268,307.43";"268,307.43";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"10/09/2012";"414,410.68";"414,410.68";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"13/09/2012";"6,517.52";"6,517.52";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"11/12/2012";"15,762.30";"15,762.30";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"13/12/2012";"384,379.20";"384,379.20";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"16/04/2013";"72,971.54";"72,971.54";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"17/04/2013";"136,835.86";"136,835.86";"0.00";"0.00";"2007IT162PO012"
"6TO169221";"31/12/2014";"673,349.60";"342,688.57";"0.00";"0.00";"2007IT162PO012"
