"Comune";"Provincia";"Finanziamento pro capite"
"Sarroch";"CAGLIARI";"41.816,88"
"Elmas";"CAGLIARI";"22.796,62"
"Maracalagonis";"CAGLIARI";"20.301,37"
"Capoterra";"CAGLIARI";"18.781,62"
"Pula";"CAGLIARI";"18.303,52"
"Decimomannu";"CAGLIARI";"15.763,45"
"Monserrato";"CAGLIARI";"15.183,81"
"Cagliari";"CAGLIARI";"11.534,04"
"Assemini";"CAGLIARI";"8.632,59"
"Quartucciu";"CAGLIARI";"8.076,32"
"Sestu";"CAGLIARI";"5.960,56"
"Sinnai";"CAGLIARI";"5.830,74"
"Uta";"CAGLIARI";"4.967,01"
"Villa San Pietro";"CAGLIARI";"4.799,89"
"Selargius";"CAGLIARI";"4.088,38"
"Settimo San Pietro";"CAGLIARI";"3.233,61"
"Quartu Sant'Elena";"CAGLIARI";"1.464,69"
