"Comune";"Provincia";"Finanziamento pro capite"
"Monteleone di Fermo";"FERMO";"61.149,59"
"Monte Vidon Combatte";"FERMO";"53.563,98"
"Moresco";"FERMO";"47.603,73"
"Isola del Piano";"PESARO E URBINO";"38.072,97"
"Monte Vidon Corrado";"FERMO";"31.220,62"
"Camerano";"ANCONA";"24.955,45"
"Francavilla d'Ete";"FERMO";"24.620,31"
"Monte Cavallo";"MACERATA";"22.001,38"
"Ussita";"MACERATA";"21.923,77"
"Lapedona";"FERMO";"20.863,93"
"Barbara";"ANCONA";"17.265,85"
"Gualdo";"MACERATA";"17.070,86"
"Bolognola";"MACERATA";"16.131,47"
"Castelsantangelo sul Nera";"MACERATA";"16.010,78"
"Sant'Ippolito";"PESARO E URBINO";"15.197,42"
"Amandola";"FERMO";"14.268,58"
"San Severino Marche";"MACERATA";"12.217,50"
"Montecarotto";"ANCONA";"12.153,58"
"Petriolo";"MACERATA";"11.784,24"
"Rosora";"ANCONA";"10.325,74"
"Offagna";"ANCONA";"10.271,87"
"Staffolo";"ANCONA";"10.168,69"
"Acquasanta Terme";"ASCOLI PICENO";"10.036,45"
"Camerata Picena";"ANCONA";"9.974,67"
"Sant'Angelo in Pontano";"MACERATA";"9.906,50"
"Cessapalombo";"MACERATA";"9.786,71"
"Monte San Pietrangeli";"FERMO";"9.734,64"
"Montelupone";"MACERATA";"8.695,38"
"Montefelcino";"PESARO E URBINO";"8.637,02"
"Corridonia";"MACERATA";"7.825,90"
"Pedaso";"FERMO";"7.712,67"
"Camerino";"MACERATA";"7.680,23"
"Palmiano";"ASCOLI PICENO";"7.483,44"
"Pieve Torina";"MACERATA";"7.176,07"
"Tolentino";"MACERATA";"7.118,29"
"Numana";"ANCONA";"6.818,79"
"Muccia";"MACERATA";"6.579,44"
"Genga";"ANCONA";"6.429,15"
"Castelbellino";"ANCONA";"6.350,10"
"Ancona";"ANCONA";"6.287,67"
"Montefalcone Appennino";"FERMO";"6.274,15"
"Appignano del Tronto";"ASCOLI PICENO";"6.253,83"
"Fabriano";"ANCONA";"6.173,37"
