"Comune";"Provincia";"Finanziamento pro capite"
"Carrega Ligure";"ALESSANDRIA";"850.940,85"
"Malvicino";"ALESSANDRIA";"708.107,19"
"Castellania Coppi";"ALESSANDRIA";"624.952,72"
"Olivola";"ALESSANDRIA";"484.684,09"
"Casasco";"ALESSANDRIA";"471.018,09"
"Castelletto d'Erro";"ALESSANDRIA";"416.108,29"
"Volpeglino";"ALESSANDRIA";"410.575,26"
"Mongiardino Ligure";"ALESSANDRIA";"367.193,91"
"Berzano di Tortona";"ALESSANDRIA";"353.920,62"
"Denice";"ALESSANDRIA";"316.584,40"
"Dernice";"ALESSANDRIA";"305.704,91"
"Merana";"ALESSANDRIA";"291.095,92"
"Paderna";"ALESSANDRIA";"278.476,34"
"Solonghello";"ALESSANDRIA";"274.927,97"
"Montaldeo";"ALESSANDRIA";"255.680,23"
"Grognardo";"ALESSANDRIA";"234.911,23"
"Montacuto";"ALESSANDRIA";"219.886,90"
"Avolasca";"ALESSANDRIA";"216.516,39"
"Treville";"ALESSANDRIA";"208.644,27"
"Montegioco";"ALESSANDRIA";"193.716,38"
"Gremiasco";"ALESSANDRIA";"192.340,54"
"Guazzora";"ALESSANDRIA";"187.791,46"
"Pozzol Groppo";"ALESSANDRIA";"187.399,02"
"Cerreto Grue";"ALESSANDRIA";"186.409,91"
"Fraconalto";"ALESSANDRIA";"178.603,55"
"Pomaro Monferrato";"ALESSANDRIA";"177.665,65"
"Costa Vescovato";"ALESSANDRIA";"170.236,43"
"Ponzano Monferrato";"ALESSANDRIA";"164.448,20"
"Carentino";"ALESSANDRIA";"163.394,15"
"Bozzole";"ALESSANDRIA";"163.015,25"
"Sala Monferrato";"ALESSANDRIA";"162.017,77"
"Castellar Guidobono";"ALESSANDRIA";"150.357,47"
"Sant'Agata Fossili";"ALESSANDRIA";"148.945,98"
"Sardigliano";"ALESSANDRIA";"146.317,82"
"Spineto Scrivia";"ALESSANDRIA";"141.941,20"
"Morbello";"ALESSANDRIA";"141.486,18"
"Altavilla Monferrato";"ALESSANDRIA";"141.248,75"
"Cereseto";"ALESSANDRIA";"140.279,75"
"Rivarone";"ALESSANDRIA";"138.380,03"
"Orsara Bormida";"ALESSANDRIA";"137.234,52"
"Castelspina";"ALESSANDRIA";"136.537,90"
"Frascaro";"ALESSANDRIA";"127.305,81"
"Carezzano";"ALESSANDRIA";"125.593,30"
"Coniolo";"ALESSANDRIA";"122.125,42"
"Frassinello Monferrato";"ALESSANDRIA";"116.538,87"
"Cella Monte";"ALESSANDRIA";"115.694,48"
"Belforte Monferrato";"ALESSANDRIA";"108.599,49"
"Montechiaro d'Acqui";"ALESSANDRIA";"107.622,26"
"Prasco";"ALESSANDRIA";"106.946,48"
"Montaldo Bormida";"ALESSANDRIA";"106.119,60"
"Ponti";"ALESSANDRIA";"105.638,41"
"Francavilla Bisio";"ALESSANDRIA";"102.913,70"
"Fabbrica Curone";"ALESSANDRIA";"100.684,38"
"Borgoratto Alessandrino";"ALESSANDRIA";"99.524,57"
"Isola Sant'Antonio";"ALESSANDRIA";"93.589,00"
"Ricaldone";"ALESSANDRIA";"91.556,45"
"Tassarolo";"ALESSANDRIA";"91.251,51"
"Parodi Ligure";"ALESSANDRIA";"91.126,84"
"Castelnuovo Bormida";"ALESSANDRIA";"86.405,73"
"Fresonara";"ALESSANDRIA";"85.935,99"
"Villaromagnano";"ALESSANDRIA";"83.279,63"
"Giarole";"ALESSANDRIA";"78.193,29"
"Cartosio";"ALESSANDRIA";"76.018,08"
"Gamalero";"ALESSANDRIA";"67.082,46"
"Casaleggio Boiro";"ALESSANDRIA";"62.521,43"
"Cassinelle";"ALESSANDRIA";"62.292,89"
"Villalvernia";"ALESSANDRIA";"62.288,87"
"Spigno Monferrato";"ALESSANDRIA";"61.964,32"
"Carbonara Scrivia";"ALESSANDRIA";"51.397,70"
"San Giorgio Monferrato";"ALESSANDRIA";"46.842,21"
"Sezzadio";"ALESSANDRIA";"46.818,08"
"Mirabello Monferrato";"ALESSANDRIA";"44.416,77"
"Pasturana";"ALESSANDRIA";"43.009,76"
"Cerrina Monferrato";"ALESSANDRIA";"41.348,63"
"Lu e Cuccaro Monferrato";"ALESSANDRIA";"41.156,91"
"Rivalta Bormida";"ALESSANDRIA";"40.335,52"
"Ozzano Monferrato";"ALESSANDRIA";"39.883,58"
"Castelletto Monferrato";"ALESSANDRIA";"36.688,15"
"Fubine Monferrato";"ALESSANDRIA";"35.780,28"
"Bassignana";"ALESSANDRIA";"35.076,60"
"Alluvioni Piovera";"ALESSANDRIA";"33.305,48"
"Cassano Spinola";"ALESSANDRIA";"32.175,03"
"Predosa";"ALESSANDRIA";"30.042,53"
"Frugarolo";"ALESSANDRIA";"28.939,96"
"Molare";"ALESSANDRIA";"28.252,55"
"Strevi";"ALESSANDRIA";"27.988,61"
"Bosco Marengo";"ALESSANDRIA";"26.866,06"
"Felizzano";"ALESSANDRIA";"26.831,09"
"Stazzano";"ALESSANDRIA";"26.650,98"
"Roccaforte Ligure";"ALESSANDRIA";"20.397,33"
"Alzano Scrivia";"ALESSANDRIA";"19.763,38"
"Cassine";"ALESSANDRIA";"19.463,16"
"Rocchetta Ligure";"ALESSANDRIA";"13.263,73"
