"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE2R-C378-A-1-01";"29/05/2018";"0,00";"0,00";"0,00";"0,00";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"30/05/2018";"1.133,75";"0,00";"0,00";"1.133,75";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"31/05/2018";"12.471,36";"0,00";"0,00";"12.471,36";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"27/12/2018";"6.235,68";"0,00";"0,00";"6.235,68";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"26/02/2019";"6.424,64";"0,00";"0,00";"6.424,64";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"13/03/2019";"6.046,72";"0,00";"0,00";"6.046,72";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"19/03/2020";"58.162,58";"0,00";"0,00";"58.162,58";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"28/09/2020";"41.606,31";"0,00";"0,00";"41.606,31";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"09/12/2020";"18.801,57";"0,00";"0,00";"18.801,57";"2012MINTXPAC21"
"1MISE2R-C378-A-1-01";"21/03/2021";"12.679,89";"0,00";"0,00";"12.679,89";"2012MINTXPAC21"
