"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI12464";"07/02/2016";"0,00";"0,00";"0,00";"0,00";"2012SIXXXPAC00"
"1SI12464";"08/02/2016";"8.921,30";"0,00";"0,00";"8.921,30";"2012SIXXXPAC00"
"1SI12464";"09/02/2016";"77.095,92";"0,00";"0,00";"77.095,92";"2012SIXXXPAC00"
"1SI12464";"15/02/2016";"43.242,91";"0,00";"0,00";"43.242,91";"2012SIXXXPAC00"
"1SI12464";"03/03/2016";"2.976,82";"0,00";"0,00";"2.976,82";"2012SIXXXPAC00"
"1SI12464";"07/03/2016";"40.154,13";"0,00";"0,00";"40.154,13";"2012SIXXXPAC00"
"1SI12464";"13/10/2016";"20.449,87";"0,00";"0,00";"20.449,87";"2012SIXXXPAC00"
"1SI12464";"01/12/2016";"50.894,13";"0,00";"0,00";"50.894,13";"2012SIXXXPAC00"
"1SI12464";"07/12/2016";"22.448,00";"0,00";"0,00";"22.448,00";"2012SIXXXPAC00"
"1SI12464";"24/01/2017";"8.764,22";"0,00";"0,00";"8.764,22";"2012SIXXXPAC00"
"1SI12464";"02/02/2017";"110.598,12";"0,00";"0,00";"110.598,12";"2012SIXXXPAC00"
"1SI12464";"21/02/2017";"9.063,53";"0,00";"0,00";"9.063,53";"2012SIXXXPAC00"
"1SI12464";"18/01/2018";"22.113,56";"0,00";"0,00";"22.113,56";"2012SIXXXPAC00"
"1SI12464";"25/10/2018";"648,50";"0,00";"0,00";"648,50";"2012SIXXXPAC00"
"1SI12464";"14/11/2018";"3.689,72";"0,00";"0,00";"3.689,72";"2012SIXXXPAC00"
"1SI12464";"16/11/2018";"142,34";"0,00";"0,00";"142,34";"2012SIXXXPAC00"
"1SI12464";"19/11/2018";"188.292,94";"0,00";"0,00";"188.292,94";"2012SIXXXPAC00"
"1SI12464";"21/11/2018";"612.119,13";"0,00";"0,00";"612.119,13";"2012SIXXXPAC00"
"1SI12464";"22/11/2018";"294.355,38";"0,00";"0,00";"294.355,38";"2012SIXXXPAC00"
"1SI12464";"04/12/2018";"36.227,81";"0,00";"0,00";"36.227,81";"2012SIXXXPAC00"
"1SI12464";"18/12/2018";"7.369,09";"0,00";"0,00";"7.369,09";"2012SIXXXPAC00"
"1SI12464";"17/01/2019";"67.195,84";"0,00";"0,00";"67.195,84";"2012SIXXXPAC00"
"1SI12464";"28/01/2019";"5.963,99";"0,00";"0,00";"5.963,99";"2012SIXXXPAC00"
"1SI12464";"29/01/2019";"66.184,49";"0,00";"0,00";"66.184,49";"2012SIXXXPAC00"
"1SI12464";"25/03/2019";"99.701,51";"0,00";"0,00";"99.701,51";"2012SIXXXPAC00"
"1SI12464";"11/06/2019";"109.840,96";"0,00";"0,00";"109.840,96";"2012SIXXXPAC00"
"1SI12464";"25/06/2019";"113.982,16";"0,00";"0,00";"113.982,16";"2012SIXXXPAC00"
"1SI12464";"16/09/2019";"140.148,39";"0,00";"0,00";"140.148,39";"2012SIXXXPAC00"
"1SI12464";"24/09/2019";"60.147,20";"0,00";"0,00";"60.147,20";"2012SIXXXPAC00"
"1SI12464";"26/09/2019";"11.104,70";"0,00";"0,00";"11.104,70";"2012SIXXXPAC00"
"1SI12464";"03/10/2019";"20.866,45";"0,00";"0,00";"20.866,45";"2012SIXXXPAC00"
"1SI12464";"10/10/2019";"319,20";"0,00";"0,00";"319,20";"2012SIXXXPAC00"
"1SI12464";"21/10/2019";"36.785,02";"0,00";"0,00";"36.785,02";"2012SIXXXPAC00"
"1SI12464";"23/10/2019";"324.520,00";"0,00";"0,00";"324.520,00";"2012SIXXXPAC00"
"1SI12464";"14/11/2019";"3.126,84";"0,00";"0,00";"3.126,84";"2012SIXXXPAC00"
"1SI12464";"15/11/2019";"4.941,36";"0,00";"0,00";"4.941,36";"2012SIXXXPAC00"
"1SI12464";"18/11/2019";"8.755,00";"0,00";"0,00";"8.755,00";"2012SIXXXPAC00"
"1SI12464";"26/11/2019";"3.662.378,27";"0,00";"0,00";"3.662.378,27";"2012SIXXXPAC00"
"1SI12464";"18/06/2020";"20.984,00";"0,00";"0,00";"20.984,00";"2012SIXXXPAC00"
"1SI12464";"24/06/2020";"1.263.849,87";"0,00";"0,00";"1.263.849,87";"2012SIXXXPAC00"
"1SI12464";"25/06/2020";"922.805,90";"0,00";"0,00";"922.805,90";"2012SIXXXPAC00"
"1SI12464";"29/06/2020";"339.613,75";"0,00";"0,00";"339.613,75";"2012SIXXXPAC00"
"1SI12464";"30/06/2020";"400,00";"0,00";"0,00";"400,00";"2012SIXXXPAC00"
