"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO1617";"08/12/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"09/12/2009";"224.672,13";"224.672,13";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"17/03/2010";"66.435,66";"66.435,66";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"09/08/2010";"56.232,77";"56.232,77";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"30/08/2010";"22.309,41";"22.309,41";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"14/12/2010";"118.565,15";"118.565,15";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"23/02/2011";"21.198,14";"21.198,14";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"19/04/2011";"14.463,89";"14.463,89";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"04/05/2011";"59.593,44";"59.593,44";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"23/05/2011";"81.812,71";"81.812,71";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"27/07/2011";"26.817,17";"26.817,17";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"05/09/2011";"29.972,47";"29.972,47";"0,00";"0,00";"2007IT052PO012"
"1TO1617";"15/12/2011";"36.211,73";"36.211,73";"0,00";"0,00";"2007IT052PO012"
