"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEENEL 4 PUGLIA";"27/10/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"28/10/2010";"928.124,00";"928.124,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"18/11/2010";"341.876,00";"341.876,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"17/12/2010";"377.466,00";"377.466,00";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"12/05/2011";"363.025,42";"363.025,42";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"17/11/2011";"524.395,27";"524.395,27";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"02/12/2011";"978.454,59";"978.454,59";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"06/09/2012";"3.750.654,98";"3.750.654,98";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"07/12/2012";"1.603.163,69";"1.603.163,69";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"13/12/2012";"99.481,30";"99.481,30";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"29/08/2013";"1.033.447,33";"1.033.447,33";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"04/12/2013";"811.781,30";"811.781,30";"0,00";"0,00";"2007IT161PO002"
"1MISEENEL 4 PUGLIA";"11/12/2014";"1.888.130,12";"1.888.130,12";"0,00";"0,00";"2007IT161PO002"
