"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEM03N03";"09/05/2017";"69.750,37";"";"69.750,37";"";"PSCMOLISE"
"1MISEM03N03";"08/08/2017";"152.374,46";"";"152.374,46";"";"PSCMOLISE"
"1MISEM03N03";"22/12/2017";"46.700,81";"";"46.700,81";"";"PSCMOLISE"
"1MISEM03N03";"27/12/2017";"193.861,59";"";"193.861,59";"";"PSCMOLISE"
"1MISEM03N03";"19/04/2018";"143.079,41";"";"143.079,41";"";"PSCMOLISE"
"1MISEM03N03";"08/08/2018";"690.509,96";"";"690.509,96";"";"PSCMOLISE"
"1MISEM03N03";"29/10/2018";"121.134,05";"";"121.134,05";"";"PSCMOLISE"
"1MISEM03N03";"12/02/2019";"385.262,33";"";"385.262,33";"";"PSCMOLISE"
"1MISEM03N03";"17/05/2019";"122.332,23";"";"122.332,23";"";"PSCMOLISE"
"1MISEM03N03";"03/10/2019";"251.588,45";"";"251.588,45";"";"PSCMOLISE"
"1MISEM03N03";"02/12/2019";"512.723,78";"";"512.723,78";"";"PSCMOLISE"
"1MISEM03N03";"17/02/2020";"59.207,10";"";"59.207,10";"";"PSCMOLISE"
"1MISEM03N03";"18/08/2020";"89.099,35";"";"89.099,35";"";"PSCMOLISE"
"1MISEM03N03";"13/10/2020";"60.388,90";"";"60.388,90";"";"PSCMOLISE"
"1MISEM03N03";"19/11/2020";"257.799,10";"";"257.799,10";"";"PSCMOLISE"
"1MISEM03N03";"26/11/2020";"177.184,26";"";"177.184,26";"";"PSCMOLISE"
"1MISEM03N03";"17/02/2021";"259.035,10";"";"259.035,10";"";"PSCMOLISE"
"1MISEM03N03";"22/03/2021";"31.173,02";"";"31.173,02";"";"PSCMOLISE"
"1MISEM03N03";"19/08/2021";"132.561,85";"";"132.561,85";"";"PSCMOLISE"
"1MISEM03N03";"10/09/2021";"1.068,57";"";"1.068,57";"";"PSCMOLISE"
"1MISEM03N03";"19/07/2022";"9.985,79";"";"9.985,79";"";"PSCMOLISE"
"1MISEM03N03";"10/08/2022";"105.631,82";"";"105.631,82";"";"PSCMOLISE"
"1MISEM03N03";"30/08/2022";"58.418,60";"";"58.418,60";"";"PSCMOLISE"
"1MISEM03N03";"21/10/2022";"1.430,79";"";"1.430,79";"";"PSCMOLISE"
"1MISEM03N03";"16/11/2022";"1.139,26";"";"1.139,26";"";"PSCMOLISE"
