"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECAMALB 05";"12/11/2012";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISECAMALB 05";"13/11/2012";"4.219,77";"0,00";"0,00";"4.219,77";"2012CAXXXPAC00"
"1MISECAMALB 05";"20/11/2012";"5.546,41";"0,00";"0,00";"5.546,41";"2012CAXXXPAC00"
"1MISECAMALB 05";"29/11/2012";"4.573,32";"0,00";"0,00";"4.573,32";"2012CAXXXPAC00"
"1MISECAMALB 05";"06/12/2012";"3.763,27";"0,00";"0,00";"3.763,27";"2012CAXXXPAC00"
"1MISECAMALB 05";"12/02/2013";"2.941,44";"0,00";"0,00";"2.941,44";"2012CAXXXPAC00"
"1MISECAMALB 05";"04/03/2013";"300,00";"0,00";"0,00";"300,00";"2012CAXXXPAC00"
"1MISECAMALB 05";"06/05/2013";"1.869,98";"0,00";"0,00";"1.869,98";"2012CAXXXPAC00"
"1MISECAMALB 05";"23/05/2013";"3.118,61";"0,00";"0,00";"3.118,61";"2012CAXXXPAC00"
"1MISECAMALB 05";"06/06/2013";"8.291,74";"0,00";"0,00";"8.291,74";"2012CAXXXPAC00"
"1MISECAMALB 05";"17/06/2013";"38.584,52";"0,00";"0,00";"38.584,52";"2012CAXXXPAC00"
"1MISECAMALB 05";"18/06/2013";"4.189,66";"0,00";"0,00";"4.189,66";"2012CAXXXPAC00"
"1MISECAMALB 05";"26/06/2013";"43.550,34";"0,00";"0,00";"43.550,34";"2012CAXXXPAC00"
"1MISECAMALB 05";"27/06/2013";"2.665,62";"0,00";"0,00";"2.665,62";"2012CAXXXPAC00"
"1MISECAMALB 05";"17/07/2013";"2.696,78";"0,00";"0,00";"2.696,78";"2012CAXXXPAC00"
"1MISECAMALB 05";"23/07/2013";"2.315,63";"0,00";"0,00";"2.315,63";"2012CAXXXPAC00"
"1MISECAMALB 05";"25/07/2013";"8.118,60";"0,00";"0,00";"8.118,60";"2012CAXXXPAC00"
"1MISECAMALB 05";"05/08/2013";"162.720,46";"0,00";"0,00";"162.720,46";"2012CAXXXPAC00"
"1MISECAMALB 05";"14/09/2013";"126.364,99";"0,00";"0,00";"126.364,99";"2012CAXXXPAC00"
"1MISECAMALB 05";"30/10/2013";"5.329,02";"0,00";"0,00";"5.329,02";"2012CAXXXPAC00"
"1MISECAMALB 05";"09/12/2013";"83.253,77";"0,00";"0,00";"83.253,77";"2012CAXXXPAC00"
"1MISECAMALB 05";"05/02/2014";"17.254,48";"0,00";"0,00";"17.254,48";"2012CAXXXPAC00"
"1MISECAMALB 05";"18/11/2015";"7.037,17";"0,00";"0,00";"7.037,17";"2012CAXXXPAC00"
"1MISECAMALB 05";"19/11/2015";"2.273,01";"0,00";"0,00";"2.273,01";"2012CAXXXPAC00"
"1MISECAMALB 05";"06/04/2016";"77,40";"0,00";"0,00";"77,40";"2012CAXXXPAC00"
