"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MINT2.8/CONV/1/CAL/CS/4";"18/11/2012";"0,00";"0,00";"0,00";"0,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"19/11/2012";"22.000,00";"0,00";"0,00";"22.000,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"11/02/2014";"247.082,00";"0,00";"0,00";"247.082,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"13/05/2014";"10.916,27";"0,00";"0,00";"10.916,27";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"29/01/2015";"131.272,00";"0,00";"0,00";"131.272,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"18/01/2016";"957,70";"0,00";"0,00";"957,70";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"29/07/2016";"696,62";"0,00";"0,00";"696,62";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"01/08/2016";"2.300,00";"0,00";"0,00";"2.300,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"03/11/2016";"7.632,23";"0,00";"0,00";"7.632,23";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"04/11/2016";"37.088,00";"0,00";"0,00";"37.088,00";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"09/01/2017";"4.161,41";"0,00";"0,00";"4.161,41";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"04/04/2017";"13.519,05";"0,00";"0,00";"13.519,05";"2012MINTXPAC22"
"2MINT2.8/CONV/1/CAL/CS/4";"04/07/2017";"2.974,19";"0,00";"0,00";"2.974,19";"2012MINTXPAC22"
