"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VE8705";"09/11/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"10/11/2011";"2.944,77";"1.696,97";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"16/03/2012";"600,00";"345,76";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"16/04/2012";"2.393,38";"1.379,22";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/06/2012";"812,47";"468,20";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"02/10/2012";"1.573,00";"906,47";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"19/10/2012";"181.035,70";"104.324,67";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"04/12/2012";"177.320,39";"102.183,67";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"07/02/2013";"232.311,53";"133.873,18";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"19/03/2013";"81.603,17";"35.268,84";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"22/04/2013";"6.309,74";"3.636,09";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"17/05/2013";"134.125,53";"77.291,95";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"31/05/2013";"493,53";"284,40";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"07/06/2013";"13.501,94";"7.780,70";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"27/06/2013";"732,50";"422,11";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"23/07/2013";"5.872,83";"3.384,31";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"08/10/2013";"16.314,60";"7.051,15";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/01/2014";"12.171,60";"6.663,37";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"31/01/2014";"2.984,15";"1.719,66";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"19/02/2014";"2.674,83";"1.541,41";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"16/04/2014";"17.032,75";"7.361,54";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"17/04/2014";"70.943,37";"40.791,96";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"03/09/2014";"43.857,00";"25.273,29";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"24/10/2014";"2.088,80";"1.143,52";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"14/11/2014";"400,00";"218,98";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"17/11/2014";"819,42";"472,20";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"27/11/2014";"3.614,02";"2.082,64";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"01/12/2014";"1.160,00";"668,47";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/01/2015";"1.359,17";"783,24";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"05/03/2015";"14.496,62";"0,00";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"17/03/2015";"46.253,93";"23.552,14";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"19/03/2015";"72.345,90";"36.837,97";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/04/2015";"26.091,97";"13.285,83";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"13/05/2015";"110.699,01";"56.367,08";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"10/06/2015";"152.015,85";"77.751,79";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/06/2015";"24.353,78";"12.400,75";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/07/2015";"34.944,09";"17.970,14";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"07/08/2015";"147.434,45";"83.262,19";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"07/10/2015";"84.650,53";"47.839,65";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"13/11/2015";"9.875,51";"5.577,10";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"30/11/2015";"34.707,27";"20.000,61";"0,00";"0,00";"2007IT162PO015"
"1VE8705";"15/12/2015";"4.178,29";"2.407,80";"0,00";"0,00";"2007IT162PO015"
