"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7101-C1271898";"09/06/2015";"264,00";"264,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"14/07/2015";"363,00";"363,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"11/08/2015";"297,00";"297,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"26/08/2015";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"15/09/2015";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"28/09/2015";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"27/10/2015";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"23/12/2015";"264,00";"264,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"12/02/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"15/02/2016";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"29/02/2016";"462,00";"462,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"16/03/2016";"363,00";"363,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"20/04/2016";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"17/06/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"21/06/2016";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"22/07/2016";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"27/07/2016";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"01/08/2016";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"04/08/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"31/08/2016";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"09/09/2016";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"23/09/2016";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"04/10/2016";"198,00";"198,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"10/10/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"12/10/2016";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"02/11/2016";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"11/11/2016";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"25/11/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"14/12/2016";"231,00";"231,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"28/12/2016";"231,00";"231,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"29/12/2016";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"13/02/2017";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"20/02/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"03/03/2017";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"15/03/2017";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"16/03/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"21/03/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"27/03/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"30/03/2017";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"03/04/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"03/05/2017";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"04/05/2017";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"09/06/2017";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"15/06/2017";"99,00";"99,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"12/07/2017";"33,00";"33,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"18/07/2017";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"19/07/2017";"132,00";"132,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"04/08/2017";"66,00";"66,00";"";"";"2014IT05M9OP001"
"1ANPALLOM7101-C1271898";"11/09/2017";"33,00";"33,00";"";"";"2014IT05M9OP001"
