"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISELIGMWMW-01";"08/08/2008";"248.631,38";"";"205.674,71";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"06/08/2009";"2.251.178,71";"";"1.862.236,89";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"09/12/2009";"58.813,36";"";"48.652,03";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"18/12/2009";"2.080.910,27";"";"1.721.386,16";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"31/03/2010";"2.066.821,65";"";"1.709.731,67";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"22/07/2010";"2.016.999,57";"";"1.668.517,47";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"23/07/2010";"49.315,80";"";"40.795,39";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"13/10/2010";"145.404,90";"";"120.282,93";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"11/11/2010";"3.402.412,23";"";"2.814.568,90";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"12/11/2010";"143.582,37";"";"118.775,27";"";"PSCLIGURIA"
"1MISELIGMWMW-01";"31/12/2013";"2.192.118,06";"";"1.813.380,31";"";"PSCLIGURIA"
