"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA18088AP000000016";"30/08/2019";"2.632,79";"2.632,79";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"04/09/2019";"1.636,80";"1.636,80";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"09/09/2019";"2.436,44";"2.436,44";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"11/09/2019";"1.800,00";"1.800,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"24/09/2019";"2.000,00";"2.000,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"25/09/2019";"880,00";"880,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"18/10/2019";"183,50";"183,50";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"31/10/2019";"1.316,39";"1.316,39";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"04/11/2019";"650,00";"650,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"19/11/2019";"675,00";"675,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"22/11/2019";"1.584,04";"1.584,04";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"02/12/2019";"2.469,20";"2.469,20";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"03/12/2019";"427,00";"427,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"06/12/2019";"947,67";"947,67";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"11/12/2019";"1.500,00";"1.500,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"12/12/2019";"327,00";"327,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/12/2019";"3.162,05";"3.162,05";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"23/12/2019";"5.151,77";"5.151,77";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"24/12/2019";"3.176,68";"3.176,68";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"02/01/2020";"4.000,00";"4.000,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/01/2020";"1.419,77";"1.419,77";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"20/01/2020";"805,20";"805,20";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"24/01/2020";"2.664,96";"2.664,96";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"31/01/2020";"701,00";"701,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"11/02/2020";"1.800,00";"1.800,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"17/02/2020";"95,00";"95,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"19/02/2020";"627,56";"627,56";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"20/02/2020";"876,06";"876,06";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"03/03/2020";"1.345,04";"1.345,04";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"11/03/2020";"1.752,50";"1.752,50";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"12/03/2020";"576,02";"576,02";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/03/2020";"163,93";"163,93";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/04/2020";"365,00";"365,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"28/05/2020";"240,00";"240,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"29/05/2020";"85,00";"85,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"03/06/2020";"1.850,33";"1.850,33";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"04/06/2020";"1.262,50";"1.262,50";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"12/06/2020";"880,00";"880,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"18/06/2020";"5.311,40";"5.311,40";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"22/06/2020";"1.051,28";"1.051,28";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"07/07/2020";"5.168,67";"5.168,67";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"15/07/2020";"5.164,80";"5.164,80";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/07/2020";"324,40";"324,40";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"17/07/2020";"1.500,00";"1.500,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"24/07/2020";"550,00";"550,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"27/07/2020";"980,00";"980,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"03/08/2020";"4.327,45";"4.327,45";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"04/08/2020";"2.100,00";"2.100,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"05/08/2020";"3.824,27";"3.824,27";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"20/08/2020";"5.435,72";"5.435,72";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"01/09/2020";"1.278,02";"1.278,02";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"04/09/2020";"2.328,27";"2.328,27";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"09/09/2020";"985,57";"985,57";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/09/2020";"1.353,58";"1.353,58";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"21/09/2020";"416,97";"416,97";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"06/10/2020";"2.549,58";"2.549,58";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/10/2020";"262,46";"262,46";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"21/10/2020";"600,00";"600,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"29/10/2020";"592,00";"592,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"12/11/2020";"203,96";"203,96";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"13/11/2020";"3.096,85";"3.096,85";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/11/2020";"373,00";"373,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"16/12/2020";"312,00";"312,00";"";"";"2014IT05SFOP020"
"9CA18088AP000000016";"29/12/2020";"2.873,00";"2.873,00";"";"";"2014IT05SFOP020"
