"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-DEFE2";"07/07/2017";"859,40";"";"859,40";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"08/11/2017";"5.734,00";"";"5.734,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"01/12/2017";"30.000,00";"";"30.000,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"19/12/2017";"11.344,00";"";"11.344,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"09/05/2018";"6.344,00";"";"6.344,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"31/07/2018";"29.338,89";"";"29.338,89";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"27/09/2018";"4.416,69";"";"4.416,69";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"15/11/2018";"1.188,00";"";"1.188,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/11/2018";"1.464,00";"";"1.464,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"15/04/2019";"11.394,80";"";"11.394,80";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"19/04/2019";"97.550,87";"";"97.550,87";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"18/07/2019";"31.328,33";"";"31.328,33";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"23/07/2019";"2.452,20";"";"2.452,20";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"26/09/2019";"18.530,73";"";"18.530,73";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"14/10/2019";"18.530,73";"";"18.530,73";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"14/11/2019";"4.117,94";"";"4.117,94";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"24/12/2019";"37.061,46";"";"37.061,46";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"09/01/2020";"7.174,31";"";"7.174,31";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"22/01/2020";"4.632,68";"";"4.632,68";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"04/03/2020";"600,00";"";"600,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/04/2020";"1.250,00";"";"1.250,00";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"18/08/2020";"4.632,68";"";"4.632,68";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"19/10/2020";"6.075,60";"";"6.075,60";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"18/11/2020";"718.237,56";"";"718.237,56";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"03/12/2020";"7.959,82";"";"7.959,82";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"16/12/2020";"44.554,28";"";"44.554,28";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"18/12/2020";"4.950,47";"";"4.950,47";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"08/02/2021";"22.750,52";"";"22.750,52";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"09/03/2021";"11.858,61";"";"11.858,61";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"11/06/2021";"93.516,01";"";"93.516,01";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"14/06/2021";"18.923,19";"";"18.923,19";"";"PSCCULTURA"
"1MISEFSC-DEFE2";"18/06/2021";"5.461,00";"";"5.461,00";"";"PSCCULTURA"
