"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1BOPG-2/158/2011";"23/02/2012";"0,00";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"24/02/2012";"1.689,16";"1.266,86";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"04/05/2012";"8.927,83";"6.695,83";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"24/05/2012";"3.256,32";"2.442,22";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"04/06/2012";"128,03";"96,02";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"26/06/2012";"14.756,77";"11.067,57";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"30/08/2012";"3.245,60";"2.434,18";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"20/09/2012";"5.390,43";"4.042,82";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"21/02/2013";"1.316,59";"987,43";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"26/02/2013";"139,81";"104,85";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"27/02/2013";"4.707,00";"3.530,25";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"22/03/2013";"189,37";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"02/04/2013";"2.684,34";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"05/04/2013";"10.537,28";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"10/05/2013";"223,75";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"16/05/2013";"92,29";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"02/07/2013";"667,24";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"03/07/2013";"8.992,55";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"21/08/2013";"8.035,90";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"23/09/2013";"7.623,00";"0,00";"0,00";"0,00";"2007IT052PO009"
"1BOPG-2/158/2011";"03/02/2014";"-387,20";"-387,20";"0,00";"0,00";"2007IT052PO009"
