"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_23_0053";"19/11/2020";"21.353,45";"";"11.930,17";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"22/12/2020";"6.981,90";"";"3.900,79";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"04/02/2021";"67.415,09";"";"37.664,81";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"18/02/2021";"14.175,43";"";"7.919,81";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"20/04/2021";"1.500.000,00";"";"838.050,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"21/04/2021";"911.188,02";"";"509.080,75";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"29/04/2021";"1.500.000,00";"";"838.050,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"30/04/2021";"977.676,57";"";"546.227,90";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"18/06/2021";"16.021,49";"";"8.951,21";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"15/09/2021";"16.751,96";"";"9.359,32";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"24/09/2021";"61.384,60";"";"34.295,58";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"29/09/2021";"2.077.498,67";"";"1.160.698,51";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"20/01/2022";"14.071,25";"";"7.861,61";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"27/01/2022";"1.983.538,38";"";"1.108.202,89";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"31/01/2022";"83.371,75";"";"46.579,80";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"22/03/2022";"15.961,50";"";"8.917,69";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"06/05/2022";"1.974.839,12";"";"1.103.342,62";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"08/06/2022";"19.290,94";"";"10.777,85";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"29/06/2022";"79.067,48";"";"44.175,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"14/07/2022";"2.000.000,00";"";"1.117.400,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"15/07/2022";"1.288.131,70";"";"719.679,18";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"03/09/2022";"64.863,21";"";"36.239,08";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"14/09/2022";"36.908,25";"";"20.620,64";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"19/09/2022";"61.450,67";"";"34.332,49";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"30/10/2022";"97.868,06";"";"54.678,89";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"31/10/2022";"1.395.511,60";"";"779.672,33";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"11/11/2022";"1.289.242,55";"";"720.299,81";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"01/01/2023";"54.452,05";"";"30.422,36";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"04/01/2023";"47.851,50";"";"26.734,63";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"17/02/2023";"3.662,09";"";"2.046,01";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"13/03/2023";"1.560,00";"";"871,57";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"26/04/2023";"52.647,34";"";"29.414,07";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"22/05/2023";"1.637.598,83";"";"914.926,47";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"29/06/2023";"33.916,39";"";"18.949,09";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"22/08/2023";"25.507,49";"";"14.251,03";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"09/11/2023";"19.702,06";"";"11.007,54";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_23_0053";"30/11/2023";"48.823,24";"";"27.277,54";"";"PSCTRANSECOLOG"
