"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIERL06 R2012";"18/06/2013";"220.000,00";"";"29.666,44";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"25/10/2013";"543.675,23";"";"73.313,23";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"25/11/2013";"681.300,00";"";"91.871,58";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"12/03/2014";"749.744,21";"";"101.101,11";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"30/06/2014";"537.450,00";"";"72.473,77";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"28/07/2014";"364.373,76";"";"49.134,88";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"05/08/2014";"427.660,83";"";"57.668,98";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"07/10/2014";"600.531,59";"";"80.980,16";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"05/12/2014";"722.155,16";"";"97.380,79";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"22/12/2014";"562.593,60";"";"75.864,32";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"30/12/2014";"340.479,39";"";"45.912,78";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"12/02/2015";"397.236,25";"";"53.566,30";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"21/04/2015";"382.490,52";"";"51.577,88";"";"PSCPIEMONTE"
"1MISEPIERL06 R2012";"04/12/2015";"952.837,97";"";"128.487,78";"";"PSCPIEMONTE"
