"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA75/2009/2";"18/01/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"19/01/2009";"1.680,00";"1.680,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"24/03/2009";"9.569,00";"9.569,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"26/03/2009";"14.688,00";"14.688,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"07/04/2009";"11.403,98";"11.403,98";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"14/04/2009";"6.060,70";"6.060,70";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"06/07/2009";"420,00";"420,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"09/07/2009";"178.802,92";"178.802,92";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"07/09/2009";"4.368,00";"4.368,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"05/01/2010";"305.422,89";"305.422,89";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"07/01/2010";"4.218,24";"4.218,24";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"24/04/2010";"156,75";"156,75";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"16/07/2010";"6.041,10";"6.041,10";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"16/09/2010";"125.407,74";"125.407,74";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"02/02/2011";"120.972,00";"120.972,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"15/05/2012";"33.607,18";"33.607,18";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"05/06/2012";"14.000,00";"14.000,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"21/11/2012";"10.604,56";"10.604,56";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"06/03/2013";"71.410,78";"71.410,78";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"04/12/2013";"8.025,24";"8.025,24";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"05/12/2013";"39.688,77";"39.688,77";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"28/01/2015";"-13.500,00";"-13.500,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"02/04/2015";"8.184,97";"8.184,97";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"09/11/2015";"809,00";"809,00";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"02/12/2015";"263,25";"263,25";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"16/12/2015";"53.642,98";"53.642,98";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"17/12/2015";"614.049,76";"614.049,76";"0,00";"0,00";"2007IT161PO012"
"2BA75/2009/2";"18/12/2015";"12.781,35";"12.781,35";"0,00";"0,00";"2007IT161PO012"
