"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16061BP000000001";"02/12/2015";"19.331,06";"19.331,06";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"05/10/2017";"19.032,00";"19.032,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"11/06/2018";"1.500,00";"1.500,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"12/06/2018";"13.121,32";"13.121,32";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"14/06/2018";"595.170,46";"595.170,46";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"12/07/2018";"130.937,50";"130.937,50";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"06/08/2018";"3.500,00";"3.500,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"12/09/2018";"4.880,00";"4.880,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"21/11/2018";"214.870,53";"214.870,53";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"04/12/2018";"20.642,40";"20.642,40";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"12/12/2018";"5.175,71";"5.175,71";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"21/08/2019";"1.332.118,00";"1.332.118,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"01/12/2020";"687.624,53";"687.624,53";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"22/10/2021";"6.100,00";"6.100,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"23/11/2021";"225.700,00";"225.700,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"13/12/2021";"49.654,00";"49.654,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"10/01/2022";"399.000,00";"399.000,00";"";"";"2014IT16RFOP007"
"9CA16061BP000000001";"14/02/2022";"69.516,08";"69.516,08";"";"";"2014IT16RFOP007"
