"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFI 5.2.4";"18/01/2019";"14.279,43";"";"14.279,43";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"15/02/2019";"17.817,66";"";"17.817,66";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"06/03/2019";"38.313,13";"";"38.313,13";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"25/03/2019";"70.825,19";"";"70.825,19";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"12/06/2019";"38.576,31";"";"38.576,31";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"13/06/2019";"162.270,25";"";"162.270,25";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"09/09/2019";"153.340,85";"";"153.340,85";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"19/09/2019";"37.052,96";"";"37.052,96";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"21/01/2020";"147.285,55";"";"147.285,55";"";"PSCCIMETFIRENZE"
"1MISEFI 5.2.4";"12/03/2020";"119.813,38";"";"119.813,38";"";"PSCCIMETFIRENZE"
