"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA18017BP000000003";"30/10/2014";"62.664,68";"62.664,68";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"17/11/2014";"1.077.398,91";"1.077.398,91";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"09/01/2015";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"02/02/2015";"23.170,14";"23.170,14";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"27/02/2015";"448.760,00";"448.760,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"16/03/2015";"5.576,30";"5.576,30";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"26/03/2015";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"28/04/2015";"65.484,03";"65.484,03";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"12/05/2015";"20.888,21";"20.888,21";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"14/05/2015";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"28/05/2015";"1.000.210,00";"1.000.210,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"28/09/2015";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"05/11/2015";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"17/12/2015";"1.391.300,00";"1.391.300,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"15/01/2016";"80.000,00";"80.000,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"01/02/2016";"7.762,17";"7.762,17";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"17/03/2016";"10.400,00";"10.400,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"23/03/2016";"64.098,00";"64.098,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"16/05/2016";"195.000,00";"195.000,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"18/05/2016";"4.125,00";"4.125,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"25/05/2016";"179.256,00";"179.256,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"10/06/2016";"669,29";"669,29";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"23/06/2016";"4.927,99";"4.927,99";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"04/07/2016";"1.737,43";"1.737,43";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"15/07/2016";"856.009,37";"856.009,37";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"16/09/2016";"1.149.897,12";"1.149.897,12";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"21/09/2016";"19.350,53";"19.350,53";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"25/11/2016";"1.732.818,24";"1.732.818,24";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"03/03/2017";"2.750,00";"2.750,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"10/03/2017";"164.223,03";"164.223,03";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"21/04/2017";"1.576.723,81";"1.576.723,81";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"03/10/2017";"740.000,00";"740.000,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"22/11/2017";"617.777,79";"617.777,79";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"11/12/2017";"4.490,98";"4.490,98";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"16/02/2018";"1.790,00";"1.790,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"24/05/2018";"113.146,40";"113.146,40";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"27/06/2018";"377.706,37";"377.706,37";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"01/07/2019";"15.600,00";"15.600,00";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"09/07/2020";"224.944,91";"224.944,91";"";"";"2014IT16RFOP007"
"9CA18017BP000000003";"13/07/2020";"-224.944,91";"224.944,91";"";"";"2014IT16RFOP007"
